# file name; noise; peak f.; mag.; duration
20000108012432127_TEST-R3_met.fits;1.40727;26494.6;3.0154;0.170667
20000108012732180_TEST-R3_met.fits;1.3528;26502;4.5449;0.170667
20000108012955028_TEST-R3_met.fits;1.16992;26507.8;2.90501;0.170667
20000108013459668_TEST-R3_met.fits;1.13553;26494.6;2.36059;0.170667
20000108013658964_TEST-R3_met.fits;1.1163;26503.4;2.4974;0.170667
20000108013724564_TEST-R3_met.fits;1.39431;26509.3;7.38253;0.341333
20000108013815935_TEST-R3_met.fits;1.23574;26494.6;10.1965;0.341333
20000108014526015_TEST-R3_met.fits;1.54712;26497.6;5.02045;0.170667
20000108014547007_TEST-R3_met.fits;1.27713;26509.3;9.10486;0.341333
20000108014732479_TEST-R3_met.fits;1.22244;26499;6.92841;0.170667
20000108014752447_TEST-R3_met.fits;11.0544;26484.4;22.1213;0.170667
20000108014858666_TEST-R3_met.fits;1.40463;26503.4;3.5421;0.170667
20000108015148308_TEST-R3_met.fits;1.35195;26494.6;4.98416;0.170667
20000108015407231_TEST-R3_met.fits;1.10681;26500.5;3.14364;1.87733
20000108015921087_TEST-R3_met.fits;1.44975;26499;3.57221;0.341333
20000108020218580_TEST-R3_met.fits;1.43562;26502;3.81601;0.341333
20000108020326335_TEST-R3_met.fits;1.61527;26484.4;3.68106;0.170667
20000108020516415_TEST-R3_met.fits;1.31253;26493.2;2.82019;0.341333
20000108020617343_TEST-R3_met.fits;1.3062;26504.9;2.67302;0.170667
20000108020845994_TEST-R3_met.fits;1.73788;26509.3;3.89663;0.341333
20000108021127786_TEST-R3_met.fits;1.33543;26494.6;3.90668;0.170667
20000108021645055_TEST-R3_met.fits;1.19981;26503.4;3.66794;0.341333
