# file name; noise; peak f.; mag.; duration
20000108061911146_TEST-R3_met.fits;1.30846;26500.5;3.41853;0.170667
20000108062654676_TEST-R3_met.fits;1.34329;26516.6;3.39927;0.170667
20000108062901652_TEST-R3_met.fits;1.5166;26494.6;3.5217;0.170667
20000108062931007_TEST-R3_met.fits;1.32007;26485.8;3.30608;0.170667
20000108063636479_TEST-R3_met.fits;1.41192;26460.9;3.30329;0.341333
20000108063902740_TEST-R3_met.fits;1.30282;26491.7;7.48152;0.341333
20000108064000767_TEST-R3_met.fits;1.58455;26493.2;3.78373;0.170667
20000108064057599_TEST-R3_met.fits;1.59431;26503.4;3.85897;0.170667
20000108064136682_TEST-R3_met.fits;1.33863;26535.6;4.7866;0.170667
20000108064246655_TEST-R3_met.fits;1.41576;26482.9;2.86846;0.512
20000108064350314_TEST-R3_met.fits;1.48212;26504.9;3.15733;0.341333
20000108064357311_TEST-R3_met.fits;1.33002;26509.3;2.85217;0.170667
20000108064359530_TEST-R3_met.fits;1.53356;26490.2;3.76442;0.170667
20000108064403967_TEST-R3_met.fits;1.56601;26513.7;6.96858;0.170667
20000108064820308_TEST-R3_met.fits;1.28323;26463.9;5.37577;0.341333
20000108065019604_TEST-R3_met.fits;1.37233;26493.2;10.4625;0.853333
20000108065157738_TEST-R3_met.fits;1.56964;26502;3.29886;1.024
20000108065228116_TEST-R3_met.fits;1.35879;26497.6;3.34411;0.170667
20000108070052266_TEST-R3_met.fits;1.35927;26485.8;2.73217;0.170667
20000108070101823_TEST-R3_met.fits;1.42415;26510.7;2.8531;0.341333
20000108070121791_TEST-R3_met.fits;1.54717;26513.7;3.22134;0.170667
20000108070511679_TEST-R3_met.fits;1.36742;26481.4;2.77821;0.170667
20000108070627967_TEST-R3_met.fits;1.67842;26493.2;9.75908;0.341333
20000108070724970_TEST-R3_met.fits;1.43539;26507.8;6.17267;0.682667
20000108070827263_TEST-R3_met.fits;1.39676;26503.4;4.55181;0.170667
20000108070950207_TEST-R3_met.fits;1.52045;26478.5;3.776;0.170667
20000108071247018_TEST-R3_met.fits;1.83724;26497.6;5.42548;0.170667
20000108071426858_TEST-R3_met.fits;1.32391;26500.5;3.2694;0.170667
20000108071429076_TEST-R3_met.fits;1.42494;26497.6;4.56876;0.170667
20000108071453652_TEST-R3_met.fits;1.24294;26502;7.20539;0.512
20000108071501162_TEST-R3_met.fits;1.44477;26503.4;3.1277;0.170667
20000108071622570_TEST-R3_met.fits;1.34923;26496.1;3.62844;0.170667
20000108071638954_TEST-R3_met.fits;1.55139;26493.2;3.31152;0.170667
20000108071729812_TEST-R3_met.fits;1.49737;26507.8;5.38531;0.341333
20000108071824255_TEST-R3_met.fits;1.43189;26494.6;11.4604;0.853333
