# file name; noise; peak f.; mag.; duration
20171224150019165_HFN-R1_met.fits;3.58077;26500.5;23.5332;0.341333
20171224150122482_HFN-R1_met.fits;4.34091;26485.8;14.8461;0.341333
20171224150039133_HFN-R1_snap.fits;3.7491;26474.1;3.92696;0
20171224150150983_HFN-R1_met.fits;4.2522;26499;21.5156;0.341333
20171224150139207_HFN-R1_snap.fits;4.09454;26488.8;4.06911;0
20171224150255154_HFN-R1_met.fits;3.77507;26491.7;58.6967;0.341333
20171224150318365_HFN-R1_met.fits;4.34961;26504.9;47.4366;1.19467
20171224150334237_HFN-R1_met.fits;3.44202;26500.5;9.09931;0.170667
20171224150239282_HFN-R1_snap.fits;4.41195;26512.2;3.84232;0
20171224150354717_HFN-R1_met.fits;4.45704;26491.7;10.3773;0.170667
20171224150414002_HFN-R1_met.fits;4.034;26510.7;11.6113;0.341333
20171224150339357_HFN-R1_snap.fits;3.04784;26482.9;3.19481;0
20171224150439431_HFN-R1_snap.fits;3.86726;26545.9;4.43054;0
20171224150615175_HFN-R1_met.fits;4.85083;26503.4;10.793;0.341333
20171224150635655_HFN-R1_met.fits;3.50786;26507.8;7.39209;0.170667
20171224150539506_HFN-R1_snap.fits;3.87957;26456.5;3.57483;0
20171224150643847_HFN-R1_met.fits;3.43809;26497.6;8.28983;0.170667
20171224150709106_HFN-R1_met.fits;4.24917;26507.8;11.4607;0.170667
20171224150733682_HFN-R1_met.fits;3.93735;26490.2;43.5643;0.341333
20171224150639581_HFN-R1_snap.fits;3.7692;26500.5;3.91038;0
20171224150749213_HFN-R1_met.fits;3.97982;26507.8;16.6471;0.341333
20171224150739655_HFN-R1_snap.fits;3.61063;26512.2;3.36175;0
20171224150847069_HFN-R1_met.fits;4.09621;26509.3;9.65498;0.170667
20171224150855943_HFN-R1_met.fits;4.22127;26503.4;9.24726;0.170667
20171224150839730_HFN-R1_snap.fits;4.14001;26529.8;2.71006;0
20171224150958237_HFN-R1_met.fits;3.44151;26506.3;7.75878;0.853333
20171224150939805_HFN-R1_snap.fits;3.86431;26474.1;3.75609;0
20171224151058311_HFN-R1_met.fits;3.76299;26493.2;9.34811;0.170667
20171224151105138_HFN-R1_met.fits;3.99732;26504.9;56.9172;0.512
20171224151039879_HFN-R1_snap.fits;4.46253;26509.3;2.80516;0
20171224151234738_HFN-R1_met.fits;4.15524;26507.8;12.1227;0.512
20171224151139954_HFN-R1_snap.fits;3.67167;26522.5;3.91268;0
20171224151242759_HFN-R1_met.fits;3.6785;26512.2;8.16993;0.170667
20171224151309383_HFN-R1_met.fits;3.82134;26519.5;16.7906;0.341333
20171224151240029_HFN-R1_snap.fits;3.69784;26547.4;4.2342;0
20171224151405533_HFN-R1_met.fits;4.3107;26506.3;17.0922;0.341333
20171224151408093_HFN-R1_met.fits;3.7225;26497.6;14.72;0.341333
20171224151415261_HFN-R1_met.fits;3.8988;26504.9;16.0268;0.341333
20171224151420210_HFN-R1_met.fits;4.2727;26507.8;10.2019;0.170667
20171224151340103_HFN-R1_snap.fits;4.83227;26510.7;29.7577;0
20171224151439666_HFN-R1_met.fits;3.71866;26510.7;29.7577;0.341333
20171224151501682_HFN-R1_met.fits;3.93291;26487.3;13.1332;0.512
20171224151523869_HFN-R1_met.fits;3.90669;26515.1;9.81014;0.341333
20171224151535303_HFN-R1_met.fits;3.79443;26497.6;13.029;0.170667
20171224151440178_HFN-R1_snap.fits;4.68154;26463.9;3.59045;0
20171224151635207_HFN-R1_met.fits;4.24494;26509.3;8.91382;0.512
20171224151540253_HFN-R1_snap.fits;3.77635;26472.7;3.3458;0
20171224151649543_HFN-R1_met.fits;3.58385;26488.8;8.73226;0.170667
20171224151707975_HFN-R1_met.fits;3.93386;26490.2;12.8177;0.341333
20171224151721799_HFN-R1_met.fits;4.5351;26496.1;45.7726;0.341333
20171224151640327_HFN-R1_snap.fits;4.20566;26462.4;4.37028;0
20171224151740402_HFN-R1_snap.fits;4.04491;26532.7;2.86029;0
20171224151914269_HFN-R1_met.fits;4.10454;26496.1;8.58701;0.170667
20171224151840477_HFN-R1_snap.fits;3.73039;26455.1;3.06195;0
20171224152010418_HFN-R1_met.fits;4.95238;26502;9.92921;0.170667
20171224151940551_HFN-R1_snap.fits;4.11893;26471.2;3.51291;0
20171224152110322_HFN-R1_met.fits;3.89139;26500.5;8.13265;0.341333
20171224152118855_HFN-R1_met.fits;3.68829;26507.8;16.9401;0.341333
20171224152134386_HFN-R1_met.fits;4.30889;26499;19.342;0.341333
20171224152040626_HFN-R1_snap.fits;4.13672;26521;4.03351;0
20171224152234461_HFN-R1_met.fits;3.63621;26499;8.0101;0.170667
20171224152140701_HFN-R1_snap.fits;3.33192;26487.3;2.89939;0
20171224152300743_HFN-R1_met.fits;3.73898;26475.6;9.67864;0.170667
20171224152312178_HFN-R1_met.fits;3.71285;26484.4;8.60393;0.170667
20171224152324466_HFN-R1_met.fits;4.201;26516.6;11.5486;0.170667
20171224152240775_HFN-R1_snap.fits;4.58895;26528.3;3.70927;0
20171224152342727_HFN-R1_met.fits;4.98968;26504.9;12.3927;0.170667
20171224152350919_HFN-R1_met.fits;4.10961;26497.6;8.49114;1.19467
20171224152410887_HFN-R1_met.fits;4.68709;26482.9;44.1047;0.512
20171224152340850_HFN-R1_snap.fits;3.97753;26477.1;4.00748;0
20171224152443997_HFN-R1_met.fits;4.27624;26497.6;15.535;0.341333
20171224152448775_HFN-R1_met.fits;3.90774;26499;17.6589;0.341333
20171224152459869_HFN-R1_met.fits;3.15311;26504.9;6.80856;0.170667
20171224152503282_HFN-R1_met.fits;3.97357;26500.5;10.1834;0.341333
20171224152532295_HFN-R1_met.fits;4.00714;26487.3;65.2029;0.512
20171224152440925_HFN-R1_snap.fits;4.26847;26482.9;4.21014;0
20171224152601650_HFN-R1_met.fits;3.77138;26490.2;8.88907;0.170667
20171224152615986_HFN-R1_met.fits;4.33556;26488.8;9.44344;0.512
20171224152634589_HFN-R1_met.fits;3.58638;26474.1;8.38834;0.170667
20171224152540999_HFN-R1_snap.fits;3.88662;26491.7;4.69752;0
20171224152641074_HFN-R1_snap.fits;3.68665;26460.9;3.16766;0
20171224152751218_HFN-R1_met.fits;4.43679;26504.9;11.1777;0.170667
20171224152807431_HFN-R1_met.fits;3.91043;26488.8;39.2346;0.341333
20171224152741149_HFN-R1_snap.fits;3.97092;26474.1;3.04432;0
20171224152851975_HFN-R1_met.fits;3.62171;26493.2;36.1737;0.512
20171224152905629_HFN-R1_met.fits;4.41424;26504.9;41.1342;0.341333
20171224152917746_HFN-R1_met.fits;4.38638;26494.6;31.1441;1.024
20171224152922695_HFN-R1_met.fits;3.65919;26500.5;15.1122;0.512
20171224152841223_HFN-R1_snap.fits;3.81361;26526.9;4.11896;0
20171224152951367_HFN-R1_met.fits;3.89649;26493.2;10.1583;0.170667
20171224153001266_HFN-R1_met.fits;4.17219;26496.1;11.04;0.341333
20171224153025159_HFN-R1_met.fits;3.70117;26502;18.9211;0.341333
20171224152941298_HFN-R1_snap.fits;3.95807;26466.8;4.31395;0
20171224153041373_HFN-R1_snap.fits;3.57073;26484.4;4.0661;0
20171224153216093_HFN-R1_met.fits;4.18186;26484.4;31.1123;0.512
20171224153224114_HFN-R1_met.fits;4.24286;26506.3;9.31857;0.341333
20171224153141447_HFN-R1_snap.fits;3.81039;26497.6;2.87911;0
20171224153239474_HFN-R1_met.fits;3.27676;26482.9;8.98517;0.170667
20171224153309170_HFN-R1_met.fits;3.47532;26497.6;146.646;0.512
20171224153327090_HFN-R1_met.fits;3.1602;26490.2;10.2006;0.341333
20171224153333234_HFN-R1_met.fits;3.70126;26502;9.05236;0.170667
20171224153241522_HFN-R1_snap.fits;4.02886;26528.3;3.10885;0
20171224153420679_HFN-R1_met.fits;4.055;26491.7;60.2989;0.512
20171224153341597_HFN-R1_snap.fits;4.39849;26545.9;4.14859;0
20171224153506589_HFN-R1_met.fits;3.32084;26502;13.0094;0.170667
20171224153517341_HFN-R1_met.fits;3.40834;26507.8;17.1279;0.341333
20171224153441671_HFN-R1_snap.fits;3.55506;26502;3.59893;0
20171224153605639_HFN-R1_met.fits;4.08491;26500.5;15.6569;0.341333
20171224153541746_HFN-R1_snap.fits;3.99906;26456.5;3.36322;0
20171224153709127_HFN-R1_met.fits;4.39073;26499;8.94668;0.170667
20171224153715783_HFN-R1_met.fits;4.2249;26504.9;22.8942;0.341333
20171224153734215_HFN-R1_met.fits;3.95731;26516.6;10.253;0.170667
20171224153641821_HFN-R1_snap.fits;4.17558;26456.5;3.46125;0
20171224153810055_HFN-R1_met.fits;3.73505;26491.7;22.5994;0.682667
20171224153741895_HFN-R1_snap.fits;4.17783;26521;4.69959;0
20171224153841970_HFN-R1_snap.fits;4.39761;26544.4;4.47045;0
20171224153947165_HFN-R1_met.fits;4.87887;26491.7;15.3026;0.170667
20171224154027101_HFN-R1_met.fits;4.09064;26482.9;8.58668;0.170667
20171224153942045_HFN-R1_snap.fits;4.80181;26481.4;3.10121;0
20171224154039730_HFN-R1_met.fits;3.87053;26502;10.7974;0.170667
20171224154042119_HFN-R1_snap.fits;3.83946;26453.6;3.0909;0
20171224154156018_HFN-R1_met.fits;3.71599;26491.7;11.1483;0.170667
20171224154142194_HFN-R1_snap.fits;4.13495;26490.2;2.68901;0
20171224154258653_HFN-R1_met.fits;4.06846;26499;18.4455;2.38933
20171224154322717_HFN-R1_met.fits;3.3601;26509.3;17.9588;0.512
20171224154242269_HFN-R1_snap.fits;3.59737;26450.7;5.26591;0
20171224154410845_HFN-R1_met.fits;4.19055;26488.8;11.6912;0.170667
20171224154426205_HFN-R1_met.fits;4.79542;26512.2;10.0003;0.341333
20171224154342343_HFN-R1_snap.fits;4.37651;26493.2;3.79728;0
20171224154503922_HFN-R1_met.fits;3.92957;26493.2;23.3215;0.512
20171224154442418_HFN-R1_snap.fits;4.53321;26497.6;3.4069;0
20171224154553074_HFN-R1_met.fits;4.04092;26547.4;19.5972;0.682667
20171224154620039_HFN-R1_met.fits;3.87272;26504.9;67.5032;0.341333
20171224154626183_HFN-R1_met.fits;4.13242;26510.7;9.36172;0.341333
20171224154542493_HFN-R1_snap.fits;4.34481;26496.1;3.36327;0
20171224154654173_HFN-R1_met.fits;3.71275;26504.9;39.9805;0.341333
20171224154718066_HFN-R1_met.fits;3.44673;26496.1;8.49924;0.170667
20171224154727965_HFN-R1_met.fits;3.74756;26496.1;22.5216;1.70667
20171224154733426_HFN-R1_met.fits;3.54185;26523.9;8.68676;0.341333
20171224154642567_HFN-R1_snap.fits;4.26949;26477.1;3.59146;0
20171224154829917_HFN-R1_met.fits;3.78825;26500.5;8.15431;0.170667
20171224154742642_HFN-R1_snap.fits;3.39391;26452.1;3.84543;0
20171224154914631_HFN-R1_met.fits;4.01884;26516.6;16.1101;0.341333
20171224154930162_HFN-R1_met.fits;4.18394;26506.3;16.5357;0.341333
20171224154842717_HFN-R1_snap.fits;3.02248;26544.4;3.75071;0
20171224155018119_HFN-R1_met.fits;4.06148;26512.2;29.4919;0.341333
20171224155033650_HFN-R1_met.fits;4.21311;26502;10.9273;0.341333
20171224154942791_HFN-R1_snap.fits;4.54138;26469.7;4.28016;0
20171224155042866_HFN-R1_snap.fits;4.03557;26531.2;3.97613;0
20171224155140210_HFN-R1_met.fits;4.21249;26490.2;19.5292;1.19467
20171224155149597_HFN-R1_met.fits;4.07986;26503.4;11.3168;0.341333
20171224155152157_HFN-R1_met.fits;3.55853;26522.5;7.69008;0.170667
20171224155232946_HFN-R1_met.fits;3.40252;26497.6;7.35757;0.853333
20171224155142941_HFN-R1_snap.fits;4.75594;26534.2;2.55735;0
20171224155303837_HFN-R1_met.fits;4.13705;26490.2;70.5437;0.341333
20171224155338994_HFN-R1_met.fits;4.17645;26500.5;15.4048;0.170667
20171224155243015_HFN-R1_snap.fits;4.29361;26526.9;3.4375;0
20171224155341554_HFN-R1_met.fits;3.78251;26509.3;14.6562;0.170667
20171224155354354_HFN-R1_met.fits;3.84314;26482.9;7.78722;0.341333
20171224155343090_HFN-R1_snap.fits;3.87606;26459.5;3.55858;0
20171224155448285_HFN-R1_met.fits;3.72944;26500.5;8.13417;0.341333
20171224155506546_HFN-R1_met.fits;3.33106;26488.8;8.58777;0.341333
20171224155443165_HFN-R1_snap.fits;4.76017;26497.6;2.96834;0
20171224155606791_HFN-R1_met.fits;3.88256;26500.5;17.4458;0.341333
20171224155619762_HFN-R1_met.fits;4.08373;26500.5;28.0933;0.341333
20171224155543239_HFN-R1_snap.fits;4.04748;26485.8;3.96585;0
20171224155644850_HFN-R1_met.fits;4.17884;26503.4;8.76715;0.170667
20171224155713522_HFN-R1_met.fits;4.38141;26500.5;9.78681;0.170667
20171224155738951_HFN-R1_met.fits;4.44275;26515.1;20.9036;0.341333
20171224155643314_HFN-R1_snap.fits;4.0065;26506.3;3.173;0
20171224155823495_HFN-R1_met.fits;3.92943;26500.5;10.7354;0.170667
20171224155743389_HFN-R1_snap.fits;3.90505;26504.9;4.85296;0
20171224155849266_HFN-R1_met.fits;4.81594;26503.4;12.197;0.170667
20171224155859506_HFN-R1_met.fits;4.02013;26510.7;10.6863;0.170667
20171224155904797_HFN-R1_met.fits;4.35276;26493.2;11.0164;0.512
20171224155843463_HFN-R1_snap.fits;3.7725;26491.7;5.49099;0
20171224155955485_HFN-R1_met.fits;4.65355;26490.2;24.7863;6.31467
20171224155943538_HFN-R1_snap.fits;3.9592;26484.4;4.02195;0
