# file name; noise; peak f.; mag.; duration
20171224050054407_HFN-R1_met.fits;3.01924;26515.1;6.94395;0.170667
20171224050127687_HFN-R1_met.fits;3.48504;26515.1;10.3187;0.512
20171224050135197_HFN-R1_met.fits;3.50199;26490.2;8.50281;0.170667
20171224050149362_HFN-R1_met.fits;3.74111;26516.6;10.9367;0.170667
20171224050054407_HFN-R1_snap.fits;3.52434;26531.2;3.42309;0
20171224050200626_HFN-R1_met.fits;3.58242;26506.3;8.65052;0.170667
20171224050211378_HFN-R1_met.fits;3.69497;26496.1;22.8186;0.512
20171224050219570_HFN-R1_met.fits;4.65895;26509.3;10.1235;0.170667
20171224050154482_HFN-R1_snap.fits;4.33716;26458;3.76979;0
20171224050328861_HFN-R1_met.fits;3.82926;26458;11.6451;0.341333
20171224050346610_HFN-R1_met.fits;3.66932;26468.3;9.03301;0.170667
20171224050254557_HFN-R1_snap.fits;3.85456;26513.7;3.30858;0
20171224050359410_HFN-R1_met.fits;3.99727;26510.7;10.7993;0.341333
20171224050420573_HFN-R1_met.fits;3.94367;26490.2;19.0881;0.341333
20171224050354631_HFN-R1_snap.fits;4.26077;26531.2;3.20092;0
20171224050507506_HFN-R1_met.fits;3.99875;26506.3;8.33601;0.170667
20171224050520989_HFN-R1_met.fits;3.17501;26499;15.2009;0.341333
20171224050532594_HFN-R1_met.fits;3.84027;26507.8;25.017;0.341333
20171224050454706_HFN-R1_snap.fits;3.6582;26543;3.26558;0
20171224050627378_HFN-R1_met.fits;3.57816;26504.9;13.7685;0.170667
20171224050641373_HFN-R1_met.fits;3.72097;26496.1;10.061;0.170667
20171224050554781_HFN-R1_snap.fits;3.8719;26521;4.19109;0
20171224050653149_HFN-R1_met.fits;4.37355;26500.5;12.2759;0.170667
20171224050714994_HFN-R1_met.fits;3.37126;26496.1;10.8591;0.170667
20171224050735815_HFN-R1_met.fits;3.74927;26518.1;14.0378;0.170667
20171224050654855_HFN-R1_snap.fits;3.56903;26471.2;3.53935;0
20171224050755783_HFN-R1_met.fits;3.95676;26518.1;18.9288;0.341333
20171224050801586_HFN-R1_met.fits;3.86318;26512.2;9.78272;0.170667
20171224050810290_HFN-R1_met.fits;3.30401;26503.4;8.58729;0.170667
20171224050754930_HFN-R1_snap.fits;3.44286;26496.1;3.1419;0
20171224050911218_HFN-R1_met.fits;3.49173;26494.6;19.9776;0.341333
20171224050916167_HFN-R1_met.fits;4.12421;26499;9.0373;2.38933
20171224050926749_HFN-R1_met.fits;3.53802;26516.6;8.90515;0.170667
20171224050938013_HFN-R1_met.fits;4.08637;26504.9;9.83253;1.36533
20171224050944157_HFN-R1_met.fits;3.92536;26534.2;10.8998;0.170667
20171224050946887_HFN-R1_met.fits;3.92024;26540;10.1904;0.170667
20171224050855005_HFN-R1_snap.fits;3.46609;26462.4;2.83805;0
20171224051003613_HFN-R1_met.fits;3.00653;26496.1;12.8439;0.170667
20171224051008562_HFN-R1_met.fits;3.30495;26537.1;8.24087;0.170667
20171224051032455_HFN-R1_met.fits;3.20994;26509.3;14.4841;0.341333
20171224051045255_HFN-R1_met.fits;3.7741;26507.8;14.195;0.341333
20171224050955079_HFN-R1_snap.fits;3.94047;26490.2;65.0091;0
20171224051054471_HFN-R1_met.fits;3.94047;26490.2;65.0091;0.512
20171224051057031_HFN-R1_met.fits;4.02511;26499;16.2034;1.70667
20171224051103005_HFN-R1_met.fits;3.4896;26504.9;7.74749;0.170667
20171224051147719_HFN-R1_met.fits;3.55711;26506.3;10.9616;0.682667
20171224051055154_HFN-R1_snap.fits;4.46999;26503.4;3.556;0
20171224051206663_HFN-R1_met.fits;4.03322;26502;36.8868;0.512
20171224051240285_HFN-R1_met.fits;4.10992;26521;10.7452;0.170667
20171224051155229_HFN-R1_snap.fits;3.98154;26545.9;2.70818;0
20171224051316807_HFN-R1_met.fits;4.28528;26499;11.7162;0.170667
20171224051255303_HFN-R1_snap.fits;3.98547;26516.6;2.80779;0
20171224051404423_HFN-R1_met.fits;3.31794;26504.9;7.62185;0.170667
20171224051409714_HFN-R1_met.fits;3.50007;26503.4;10.1327;0.170667
20171224051412615_HFN-R1_met.fits;3.76422;26506.3;18.3375;0.341333
20171224051415005_HFN-R1_met.fits;3.44183;26480;23.536;0.341333
20171224051444189_HFN-R1_met.fits;3.77859;26502;16.2058;0.341333
20171224051452381_HFN-R1_met.fits;3.75988;26499;9.78645;0.341333
20171224051355378_HFN-R1_snap.fits;4.106;26537.1;3.29833;0
20171224051515933_HFN-R1_met.fits;3.94022;26516.6;14.0402;0.170667
20171224051527709_HFN-R1_met.fits;3.23211;26516.6;12.9899;0.682667
20171224051534535_HFN-R1_met.fits;4.55157;26502;16.5132;1.36533
20171224051455453_HFN-R1_snap.fits;3.83441;26534.2;2.92321;0
20171224051556381_HFN-R1_met.fits;4.1104;26500.5;8.878;0.341333
20171224051604231_HFN-R1_met.fits;3.72772;26502;14.9849;0.170667
20171224051619079_HFN-R1_met.fits;4.41347;26506.3;10.2431;0.512
20171224051627783_HFN-R1_met.fits;4.49293;26491.7;19.5773;0.170667
20171224051631026_HFN-R1_met.fits;3.72461;26521;22.8779;0.170667
20171224051555527_HFN-R1_snap.fits;3.94451;26487.3;2.998;0
20171224051701917_HFN-R1_met.fits;3.81873;26528.3;13.595;0.170667
20171224051712839_HFN-R1_met.fits;3.10726;26502;8.5068;0.170667
20171224051728541_HFN-R1_met.fits;3.79168;26502;18.5915;0.341333
20171224051655602_HFN-R1_snap.fits;4.10933;26478.5;2.97391;0
20171224051756530_HFN-R1_met.fits;3.58342;26485.8;12.2175;0.341333
20171224051815474_HFN-R1_met.fits;3.30587;26534.2;9.57157;0.170667
20171224051824690_HFN-R1_met.fits;3.82225;26506.3;11.7948;1.87733
20171224051850802_HFN-R1_met.fits;3.90233;26512.2;31.1123;0.341333
20171224051755677_HFN-R1_snap.fits;3.39128;26523.9;2.82214;0
20171224051910941_HFN-R1_met.fits;2.71077;26506.3;6.91531;0.170667
20171224051913842_HFN-R1_met.fits;3.81746;26500.5;12.4742;0.170667
20171224051950194_HFN-R1_met.fits;2.95847;26487.3;26.7152;0.341333
20171224051855751_HFN-R1_snap.fits;3.53251;26465.3;4.04151;0
20171224051953607_HFN-R1_met.fits;3.66251;26496.1;38.8098;0.341333
20171224052034909_HFN-R1_met.fits;3.3858;26497.6;16.3855;0.170667
20171224052037469_HFN-R1_met.fits;3.40394;26521;15.3092;0.170667
20171224052040541_HFN-R1_met.fits;4.29997;26518.1;32.8037;0.341333
20171224051955826_HFN-R1_snap.fits;3.72567;26468.3;3.27798;0
20171224052120989_HFN-R1_met.fits;3.46085;26482.9;7.04997;0.170667
20171224052150343_HFN-R1_met.fits;3.45142;26531.2;7.58873;0.170667
20171224052055901_HFN-R1_snap.fits;3.3394;26494.6;7.8039;0
20171224052155293_HFN-R1_met.fits;3.3394;26494.6;7.8039;0.170667
20171224052158023_HFN-R1_met.fits;3.2906;26512.2;11.3429;0.170667
20171224052203485_HFN-R1_met.fits;3.79975;26499;13.8511;0.853333
20171224052217821_HFN-R1_met.fits;3.89996;26502;13.053;0.512
20171224052227549_HFN-R1_met.fits;3.05736;26521;8.09508;0.341333
20171224052238983_HFN-R1_met.fits;3.49815;26485.8;10.2992;0.341333
20171224052251954_HFN-R1_met.fits;3.32546;26500.5;7.85887;0.341333
20171224052155975_HFN-R1_snap.fits;3.37886;26523.9;2.64935;0
20171224052256903_HFN-R1_met.fits;4.16594;26515.1;9.15297;0.170667
20171224052313799_HFN-R1_met.fits;3.87658;26482.9;9.95127;0.170667
20171224052318919_HFN-R1_met.fits;3.58513;26491.7;7.76913;0.341333
20171224052333938_HFN-R1_met.fits;3.75389;26507.8;7.55444;0.170667
20171224052352541_HFN-R1_met.fits;3.65742;26519.5;7.36833;0.170667
20171224052256050_HFN-R1_snap.fits;3.56196;26504.9;4.18807;0
20171224052355954_HFN-R1_met.fits;3.68676;26512.2;8.23693;0.170667
20171224052408242_HFN-R1_met.fits;3.78332;26496.1;39.4331;0.512
20171224052411826_HFN-R1_met.fits;4.57055;26490.2;19.5232;1.536
20171224052430087_HFN-R1_met.fits;3.94919;26504.9;10.0552;0.341333
20171224052442375_HFN-R1_met.fits;3.97024;26499;23.4339;0.170667
20171224052453298_HFN-R1_met.fits;3.86681;26513.7;12.6905;0.341333
20171224052356125_HFN-R1_snap.fits;3.23536;26503.4;2.44367;0
20171224052457906_HFN-R1_met.fits;3.6202;26522.5;23.7045;0.341333
20171224052501490_HFN-R1_met.fits;3.29489;26515.1;8.20645;0.341333
20171224052517021_HFN-R1_met.fits;3.41111;26510.7;9.48324;0.170667
20171224052532722_HFN-R1_met.fits;3.60945;26516.6;9.56469;0.170667
20171224052537159_HFN-R1_met.fits;3.68353;26499;17.1454;0.512
20171224052548765_HFN-R1_met.fits;3.61706;26521;10.1286;0.170667
20171224052456199_HFN-R1_snap.fits;3.72874;26453.6;3.16855;0
20171224052559858_HFN-R1_met.fits;2.67019;26518.1;37.7945;0.341333
20171224052606514_HFN-R1_met.fits;3.06862;26487.3;28.398;0.682667
20171224052609245_HFN-R1_met.fits;3.26328;26502;22.5845;0.341333
20171224052556274_HFN-R1_snap.fits;3.16981;26547.4;3.28565;0
20171224052701298_HFN-R1_met.fits;3.64489;26490.2;12.0881;0.170667
20171224052712733_HFN-R1_met.fits;4.0618;26496.1;10.9619;0.341333
20171224052717853_HFN-R1_met.fits;3.6722;26491.7;13.4458;0.341333
20171224052726727_HFN-R1_met.fits;3.39692;26506.3;8.67964;0.170667
20171224052735943_HFN-R1_met.fits;3.78425;26497.6;13.3758;0.170667
20171224052656349_HFN-R1_snap.fits;3.85628;26528.3;3.47693;0
20171224052755399_HFN-R1_met.fits;3.05862;26497.6;7.42317;1.024
20171224052823559_HFN-R1_met.fits;4.06882;26496.1;9.13995;0.170667
20171224052756423_HFN-R1_snap.fits;3.27096;26547.4;3.19227;0
20171224052902130_HFN-R1_met.fits;3.67045;26494.6;8.714;0.170667
20171224052910493_HFN-R1_met.fits;3.37826;26502;15.4993;0.170667
20171224052916125_HFN-R1_met.fits;3.62236;26504.9;8.71266;0.170667
20171224052918855_HFN-R1_met.fits;3.5053;26482.9;42.6426;2.048
20171224052938482_HFN-R1_met.fits;3.7855;26503.4;21.9037;0.341333
20171224052856498_HFN-R1_snap.fits;2.99885;26503.4;3.72085;0
20171224053037703_HFN-R1_met.fits;3.44017;26510.7;7.00331;0.170667
20171224053051698_HFN-R1_met.fits;3.44318;26497.6;19.0845;0.341333
20171224052956573_HFN-R1_snap.fits;3.57561;26537.1;3.26824;0
20171224053110642_HFN-R1_met.fits;3.12836;26531.2;37.679;0.512
20171224053126685_HFN-R1_met.fits;3.5615;26532.7;7.23914;0.170667
20171224053132999_HFN-R1_met.fits;3.29134;26490.2;10.6349;0.170667
20171224053140509_HFN-R1_met.fits;3.47489;26504.9;8.16411;0.512
20171224053151090_HFN-R1_met.fits;3.63962;26502;7.39886;0.170667
20171224053056647_HFN-R1_snap.fits;3.24944;26526.9;2.33962;0
20171224053200477_HFN-R1_met.fits;3.91711;26503.4;13.8473;0.341333
20171224053209010_HFN-R1_met.fits;3.99173;26475.6;11.1087;0.170667
20171224053211058_HFN-R1_met.fits;3.89729;26500.5;15.6754;0.512
20171224053219079_HFN-R1_met.fits;3.95407;26519.5;8.43843;0.170667
20171224053223175_HFN-R1_met.fits;3.97352;26494.6;14.2499;0.170667
20171224053245021_HFN-R1_met.fits;3.2748;26537.1;7.07048;0.170667
20171224053248605_HFN-R1_met.fits;3.00629;26497.6;9.67142;0.341333
20171224053156722_HFN-R1_snap.fits;3.1211;26507.8;2.88244;0
20171224053254749_HFN-R1_met.fits;3.4711;26488.8;12.597;0.170667
20171224053305842_HFN-R1_met.fits;3.61256;26507.8;8.67974;0.341333
20171224053330077_HFN-R1_met.fits;3.66514;26499;12.0992;0.170667
20171224053335367_HFN-R1_met.fits;3.14974;26525.4;17.4099;0.170667
20171224053342535_HFN-R1_met.fits;3.86154;26499;11.0522;0.170667
20171224053256797_HFN-R1_snap.fits;3.68291;26540;3.41509;0
20171224053353970_HFN-R1_met.fits;4.06306;26493.2;11.9412;0.682667
20171224053431517_HFN-R1_met.fits;4.15241;26512.2;10.4125;0.170667
20171224053451143_HFN-R1_met.fits;4.3941;26502;12.3294;0.341333
20171224053356871_HFN-R1_snap.fits;3.83011;26516.6;3.34746;0
20171224053512818_HFN-R1_met.fits;3.95107;26519.5;13.5737;0.341333
20171224053533469_HFN-R1_met.fits;3.92196;26493.2;26.7629;0.170667
20171224053545415_HFN-R1_met.fits;3.54252;26521;12.4868;0.341333
20171224053456946_HFN-R1_snap.fits;4.16309;26471.2;3.21922;0
20171224053614770_HFN-R1_met.fits;3.22418;26529.8;8.04131;0.170667
20171224053624498_HFN-R1_met.fits;3.49995;26509.3;11.5885;0.170667
20171224053640370_HFN-R1_met.fits;3.73533;26502;13.0993;0.170667
20171224053557021_HFN-R1_snap.fits;3.55466;26507.8;2.48736;0
20171224053735154_HFN-R1_met.fits;3.86219;26504.9;26.3905;0.512
20171224053754269_HFN-R1_met.fits;3.43485;26503.4;6.90769;0.170667
20171224053657095_HFN-R1_snap.fits;3.6204;26519.5;3.2723;0
20171224053759901_HFN-R1_met.fits;4.00671;26500.5;9.34058;0.170667
20171224053803314_HFN-R1_met.fits;3.13611;26502;10.9452;0.341333
20171224053811506_HFN-R1_met.fits;3.13577;26494.6;10.7769;0.341333
20171224053822770_HFN-R1_met.fits;3.77954;26491.7;12.0465;0.170667
20171224053833010_HFN-R1_met.fits;4.04084;26503.4;242.631;1.36533
20171224053838130_HFN-R1_met.fits;3.73915;26500.5;14.5515;0.341333
20171224053757170_HFN-R1_snap.fits;3.40031;26507.8;3.58348;0
20171224053903730_HFN-R1_met.fits;3.7192;26509.3;8.16152;0.170667
20171224053912263_HFN-R1_met.fits;3.90192;26506.3;13.0412;0.341333
20171224053926770_HFN-R1_met.fits;3.79257;26507.8;9.36862;0.170667
20171224053950493_HFN-R1_met.fits;3.69413;26500.5;14.5036;0.341333
20171224053857245_HFN-R1_snap.fits;3.80027;26471.2;2.49185;0
20171224054039815_HFN-R1_met.fits;3.72023;26496.1;7.4793;0.170667
20171224054053810_HFN-R1_met.fits;3.6021;26518.1;7.93514;0.170667
20171224053957319_HFN-R1_snap.fits;4.13351;26499;3.91519;0
20171224054106610_HFN-R1_met.fits;3.26641;26513.7;7.26679;0.170667
20171224054117533_HFN-R1_met.fits;3.82301;26499;17.7101;0.170667
20171224054124359_HFN-R1_met.fits;3.6516;26515.1;14.2984;0.170667
20171224054142791_HFN-R1_met.fits;3.37607;26531.2;7.05536;1.70667
20171224054150130_HFN-R1_met.fits;3.19706;26516.6;7.88737;0.170667
20171224054057394_HFN-R1_snap.fits;4.42852;26469.7;3.60302;0
20171224054228189_HFN-R1_met.fits;4.62406;26528.3;48.7997;0.512
20171224054239965_HFN-R1_met.fits;3.40076;26516.6;10.2261;0.512
20171224054157469_HFN-R1_snap.fits;3.74275;26523.9;3.20151;0
20171224054312903_HFN-R1_met.fits;3.54743;26503.4;13.5791;0.341333
20171224054319047_HFN-R1_met.fits;3.70751;26500.5;8.41777;0.170667
20171224054330653_HFN-R1_met.fits;4.13365;26496.1;8.68973;0.170667
20171224054338162_HFN-R1_met.fits;4.00022;26490.2;8.38884;0.341333
20171224054346866_HFN-R1_met.fits;3.51351;26523.9;10.0273;0.341333
20171224054257543_HFN-R1_snap.fits;3.81616;26499;3.01777;0
20171224054356594_HFN-R1_met.fits;3.49565;26504.9;8.34885;0.170667
20171224054412978_HFN-R1_met.fits;3.91591;26509.3;38.5733;1.19467
20171224054357618_HFN-R1_snap.fits;3.50007;26512.2;10.5113;0
20171224054457010_HFN-R1_met.fits;3.50007;26512.2;10.5113;0.170667
20171224054548210_HFN-R1_met.fits;3.11725;26512.2;7.09639;0.170667
20171224054457693_HFN-R1_snap.fits;3.6202;26545.9;3.59404;0
20171224054615346_HFN-R1_met.fits;3.53101;26509.3;7.47117;0.512
20171224054627975_HFN-R1_met.fits;3.50981;26487.3;28.7482;0.341333
20171224054636850_HFN-R1_met.fits;3.16108;26494.6;7.32073;0.512
20171224054557767_HFN-R1_snap.fits;3.58794;26452.1;3.39206;0
20171224054750066_HFN-R1_met.fits;3.5877;26509.3;12.494;0.512
20171224054657842_HFN-R1_snap.fits;3.09084;26480;2.7524;0
20171224054827101_HFN-R1_met.fits;3.25057;26485.8;11.0332;0.170667
20171224054839559_HFN-R1_met.fits;4.06759;26496.1;20.2222;0.512
20171224054757917_HFN-R1_snap.fits;3.77924;26460.9;3.60967;0
20171224054906866_HFN-R1_met.fits;3.58005;26526.9;21.8591;1.70667
20171224054910791_HFN-R1_met.fits;3.68185;26488.8;9.9016;0.170667
20171224054935879_HFN-R1_met.fits;3.98556;26499;28.3578;0.341333
20171224054944583_HFN-R1_met.fits;3.65124;26497.6;7.61961;0.170667
20171224054857991_HFN-R1_snap.fits;3.47953;26513.7;2.41855;0
20171224055005917_HFN-R1_met.fits;3.31548;26500.5;8.70574;0.682667
20171224055014791_HFN-R1_met.fits;3.25338;26494.6;12.497;0.170667
20171224055019399_HFN-R1_met.fits;3.18809;26503.4;9.87604;0.512
20171224055031175_HFN-R1_met.fits;3.76608;26500.5;10.4277;0.170667
20171224055047730_HFN-R1_met.fits;3.76257;26502;8.42491;2.21867
20171224054958066_HFN-R1_snap.fits;3.26937;26474.1;3.46488;0
20171224055106503_HFN-R1_met.fits;3.73283;26494.6;15.2605;0.341333
20171224055110258_HFN-R1_met.fits;3.8149;26502;8.26572;1.536
20171224055115207_HFN-R1_met.fits;3.23895;26493.2;16.1126;0.512
20171224055126983_HFN-R1_met.fits;3.89635;26502;8.52823;0.341333
20171224055135175_HFN-R1_met.fits;3.56691;26494.6;9.04192;0.170667
20171224055152071_HFN-R1_met.fits;3.08088;26518.1;7.81846;0.170667
20171224055058141_HFN-R1_snap.fits;3.17965;26532.7;2.96518;0
20171224055200093_HFN-R1_met.fits;3.23228;26502;7.90643;0.170667
20171224055208967_HFN-R1_met.fits;3.17676;26499;8.1568;0.170667
20171224055234738_HFN-R1_met.fits;3.54676;26494.6;9.50586;0.170667
20171224055239005_HFN-R1_met.fits;3.88287;26503.4;12.6124;0.512
20171224055158215_HFN-R1_snap.fits;3.60761;26458;2.49047;0
20171224055303239_HFN-R1_met.fits;3.89049;26504.9;8.7627;0.170667
20171224055310919_HFN-R1_met.fits;3.50229;26509.3;11.9073;0.170667
20171224055318087_HFN-R1_met.fits;2.92823;26497.6;12.3397;0.341333
20171224055328327_HFN-R1_met.fits;3.21083;26526.9;6.80073;0.170667
20171224055258290_HFN-R1_snap.fits;3.19996;26526.9;3.86028;0
20171224055406898_HFN-R1_met.fits;3.0854;26494.6;10.9696;0.341333
20171224055409970_HFN-R1_met.fits;2.48659;26525.4;12.0503;0.170667
20171224055414578_HFN-R1_met.fits;3.46821;26500.5;18.8282;0.512
20171224055423623_HFN-R1_met.fits;3.21723;26502;30.2103;0.512
20171224055431986_HFN-R1_met.fits;3.57812;26535.6;23.4921;2.048
20171224055358365_HFN-R1_snap.fits;3.51431;26502;3.96962;0
20171224055540594_HFN-R1_met.fits;3.38859;26499;30.0573;0.682667
20171224055458439_HFN-R1_snap.fits;3.9526;26465.3;2.88267;0
20171224055643058_HFN-R1_met.fits;3.77031;26497.6;10.6218;0.170667
20171224055558514_HFN-R1_snap.fits;3.80718;26469.7;2.78367;0
20171224055658247_HFN-R1_met.fits;2.9669;26525.4;102.286;0.512
20171224055705586_HFN-R1_met.fits;3.66437;26522.5;27.7378;0.341333
20171224055721629_HFN-R1_met.fits;3.08199;26494.6;6.35972;0.170667
20171224055738183_HFN-R1_met.fits;4.31638;26518.1;17.5565;0.341333
20171224055742962_HFN-R1_met.fits;3.27588;26496.1;19.098;0.682667
20171224055747399_HFN-R1_met.fits;2.90039;26506.3;10.3361;0.341333
20171224055658589_HFN-R1_snap.fits;3.96823;26529.8;3.48248;0
20171224055758322_HFN-R1_met.fits;2.85333;26496.1;10.4537;0.341333
20171224055817437_HFN-R1_met.fits;3.62611;26503.4;9.31616;0.512
20171224055824434_HFN-R1_met.fits;3.60341;26503.4;11.9221;0.341333
20171224055840818_HFN-R1_met.fits;3.15413;26497.6;17.4286;0.341333
20171224055758663_HFN-R1_snap.fits;3.85378;26518.1;3.54305;0
20171224055910685_HFN-R1_met.fits;3.47879;26545.9;10.5168;0.170667
20171224055926386_HFN-R1_met.fits;3.31981;26499;8.91646;0.170667
20171224055931677_HFN-R1_met.fits;2.94034;26491.7;10.8825;0.170667
20171224055939527_HFN-R1_met.fits;3.78897;26484.4;18.2317;1.36533
20171224055858738_HFN-R1_snap.fits;3.92738;26488.8;2.51927;0
20171224055956765_HFN-R1_met.fits;2.91859;26500.5;6.60005;0.170667
20171224060001373_HFN-R1_met.fits;4.46439;26499;26.9806;0.341333
20171224055958813_HFN-R1_snap.fits;4.2116;26515.1;2.94633;0
