# file name; noise; peak f.; mag.; duration
20171224030027869_HFN-R1_met.fits;3.11155;26500.5;8.83551;0.170667
20171224030039645_HFN-R1_met.fits;4.49863;26487.3;10.5835;0.341333
20171224030045447_HFN-R1_snap.fits;3.87749;26540;2.91137;0
20171224030149277_HFN-R1_met.fits;3.2825;26475.6;7.08726;0.341333
20171224030213511_HFN-R1_met.fits;3.15344;26499;13.4877;0.170667
20171224030145522_HFN-R1_snap.fits;3.69647;26504.9;3.37378;0
20171224030302322_HFN-R1_met.fits;3.06812;26499;6.77245;0.170667
20171224030304711_HFN-R1_met.fits;4.00303;26485.8;12.9778;0.341333
20171224030307613_HFN-R1_met.fits;3.52332;26516.6;10.3256;0.341333
20171224030311879_HFN-R1_met.fits;3.26412;26482.9;6.60021;0.170667
20171224030339698_HFN-R1_met.fits;3.7999;26500.5;10.8583;1.87733
20171224030245597_HFN-R1_snap.fits;3.16813;26528.3;3.3388;0
20171224030349938_HFN-R1_met.fits;3.47302;26518.1;7.203;0.170667
20171224030358471_HFN-R1_met.fits;2.7894;26497.6;9.45809;1.70667
20171224030345671_HFN-R1_snap.fits;2.98287;26510.7;2.92276;0
20171224030450525_HFN-R1_met.fits;3.61825;26523.9;11.5442;2.21867
20171224030507250_HFN-R1_met.fits;3.1062;26512.2;14.7891;3.75467
20171224030528583_HFN-R1_met.fits;3.30728;26485.8;34.9351;0.341333
20171224030445746_HFN-R1_snap.fits;3.53207;26547.4;2.93534;0
20171224030557255_HFN-R1_met.fits;3.22096;26487.3;26.3947;0.341333
20171224030632071_HFN-R1_met.fits;3.90792;26506.3;41.0588;0.341333
20171224030545821_HFN-R1_snap.fits;3.53215;26459.5;2.92092;0
20171224030652722_HFN-R1_met.fits;3.09966;26516.6;13.6738;0.170667
20171224030700402_HFN-R1_met.fits;3.72377;26504.9;9.17287;0.170667
20171224030709789_HFN-R1_met.fits;3.44974;26490.2;35.0006;0.341333
20171224030713885_HFN-R1_met.fits;3.24033;26487.3;8.25298;0.170667
20171224030725319_HFN-R1_met.fits;4.14259;26500.5;38.6246;1.19467
20171224030645895_HFN-R1_snap.fits;4.12853;26494.6;4.12683;0
20171224030744946_HFN-R1_met.fits;2.97825;26497.6;5.95862;2.048
20171224030749383_HFN-R1_met.fits;3.74744;26516.6;11.5431;0.170667
20171224030817031_HFN-R1_met.fits;4.14026;26509.3;8.90609;2.048
20171224030745970_HFN-R1_snap.fits;3.05557;26515.1;4.10775;0
20171224030900551_HFN-R1_met.fits;3.50421;26455.1;38.7756;0.512
20171224030914375_HFN-R1_met.fits;3.73848;26502;7.79486;0.341333
20171224030937074_HFN-R1_met.fits;3.66309;26502;16.8015;2.38933
20171224030846045_HFN-R1_snap.fits;3.56296;26523.9;3.88603;0
20171224031017351_HFN-R1_met.fits;4.13553;26488.8;18.5216;0.170667
20171224030946119_HFN-R1_snap.fits;3.46108;26516.6;3.41631;0
20171224031102578_HFN-R1_met.fits;3.38696;26480;8.48615;0.170667
20171224031046194_HFN-R1_snap.fits;3.73554;26463.9;2.95216;0
20171224031147463_HFN-R1_met.fits;3.01702;26503.4;7.60922;0.170667
20171224031201970_HFN-R1_met.fits;3.72965;26491.7;44.4781;0.341333
20171224031215623_HFN-R1_met.fits;3.46659;26502;9.46243;0.170667
20171224031218013_HFN-R1_met.fits;3.32972;26496.1;10.759;0.170667
20171224031220914_HFN-R1_met.fits;2.96908;26506.3;7.86007;0.170667
20171224031227911_HFN-R1_met.fits;3.91374;26499;8.55688;0.341333
20171224031243101_HFN-R1_met.fits;3.74946;26500.5;10.34;0.170667
20171224031146269_HFN-R1_snap.fits;3.14456;26496.1;3.62162;0
20171224031255730_HFN-R1_met.fits;3.90723;26480;9.70705;2.048
20171224031303581_HFN-R1_met.fits;3.04746;26499;6.69563;2.048
20171224031307677_HFN-R1_met.fits;2.94982;26491.7;6.64282;0.341333
20171224031314503_HFN-R1_met.fits;3.32562;26469.7;18.05;0.341333
20171224031328669_HFN-R1_met.fits;3.28742;26485.8;7.46114;0.170667
20171224031246343_HFN-R1_snap.fits;3.42844;26500.5;4.42689;0
20171224031345906_HFN-R1_met.fits;3.65281;26487.3;43.438;1.19467
20171224031346418_HFN-R1_snap.fits;4.14313;26477.1;2.96529;0
20171224031459634_HFN-R1_met.fits;3.90625;26513.7;9.59159;0.512
20171224031513458_HFN-R1_met.fits;2.77387;26502;17.997;0.341333
20171224031531719_HFN-R1_met.fits;3.64967;26519.5;34.7438;0.341333
20171224031543154_HFN-R1_met.fits;3.32858;26506.3;7.29874;0.170667
20171224031446493_HFN-R1_snap.fits;3.57266;26482.9;3.17841;0
20171224031554077_HFN-R1_met.fits;5.63791;26516.6;33.9771;0.341333
20171224031605682_HFN-R1_met.fits;3.48913;26502;9.5275;0.170667
20171224031620530_HFN-R1_met.fits;2.95168;26491.7;7.37133;0.170667
20171224031546567_HFN-R1_snap.fits;3.88498;26544.4;2.94004;0
20171224031645447_HFN-R1_met.fits;3.62426;26488.8;13.6545;0.170667
20171224031656029_HFN-R1_met.fits;3.46342;26497.6;28.1738;0.682667
20171224031702855_HFN-R1_met.fits;3.34519;26496.1;8.94611;0.170667
20171224031711559_HFN-R1_met.fits;3.48577;26478.5;11.0128;0.170667
20171224031723335_HFN-R1_met.fits;3.49353;26502;32.0449;1.36533
20171224031734087_HFN-R1_met.fits;2.89545;26481.4;11.1988;0.341333
20171224031740743_HFN-R1_met.fits;3.08248;26526.9;12.7875;0.170667
20171224031646642_HFN-R1_snap.fits;3.64769;26507.8;3.6038;0
20171224031756103_HFN-R1_met.fits;3.64789;26485.8;7.61779;0.170667
20171224031825799_HFN-R1_met.fits;4.05069;26496.1;15.4275;1.87733
20171224031746717_HFN-R1_snap.fits;3.53489;26503.4;2.91771;0
20171224031916658_HFN-R1_met.fits;3.33332;26497.6;14.5952;0.341333
20171224031921266_HFN-R1_met.fits;3.43506;26484.4;9.11526;0.512
20171224031930311_HFN-R1_met.fits;3.76818;26491.7;7.79581;0.170667
20171224031942599_HFN-R1_met.fits;3.15985;26477.1;112.002;0.341333
20171224031846791_HFN-R1_snap.fits;3.41441;26475.6;3.56451;0
20171224032007687_HFN-R1_met.fits;3.05966;26529.8;21.2357;0.512
20171224032013661_HFN-R1_met.fits;3.53096;26474.1;13.5509;0.170667
20171224032033458_HFN-R1_met.fits;3.36745;26493.2;7.8035;1.024
20171224031946866_HFN-R1_snap.fits;4.08452;26469.7;3.95679;0
20171224032127730_HFN-R1_met.fits;4.05826;26490.2;50.6396;0.512
20171224032133191_HFN-R1_met.fits;3.27585;26487.3;46.099;0.512
20171224032136263_HFN-R1_met.fits;2.98573;26462.4;6.37328;0.170667
20171224032046941_HFN-R1_snap.fits;3.3088;26531.2;3.16087;0
20171224032222514_HFN-R1_met.fits;2.90313;26488.8;7.88632;0.170667
20171224032233778_HFN-R1_met.fits;3.36636;26515.1;14.7924;0.170667
20171224032147015_HFN-R1_snap.fits;3.64575;26507.8;3.52957;0
20171224032246578_HFN-R1_met.fits;3.34259;26499;7.3453;0.341333
20171224032254599_HFN-R1_met.fits;4.108;26504.9;59.8118;0.341333
20171224032259037_HFN-R1_met.fits;3.45812;26510.7;6.95486;0.170667
20171224032304839_HFN-R1_met.fits;3.47991;26477.1;21.9916;0.341333
20171224032313885_HFN-R1_met.fits;3.72445;26512.2;11.2542;0.170667
20171224032335730_HFN-R1_met.fits;3.13214;26465.3;12.7645;0.341333
20171224032247090_HFN-R1_snap.fits;4.46658;26499;2.56121;0
20171224032350749_HFN-R1_met.fits;3.1445;26502;25.6801;0.341333
20171224032404914_HFN-R1_met.fits;3.6346;26503.4;7.54918;0.170667
20171224032347165_HFN-R1_snap.fits;3.45199;26541.5;2.96255;0
20171224032503453_HFN-R1_met.fits;3.06443;26490.2;8.69005;0.170667
20171224032447239_HFN-R1_snap.fits;4.20727;26540;3.44639;0
20171224032611378_HFN-R1_met.fits;3.44801;26515.1;11.2859;0.170667
20171224032642439_HFN-R1_met.fits;3.53572;26487.3;11.8542;0.170667
20171224032547314_HFN-R1_snap.fits;3.48528;26545.9;3.39527;0
20171224032647389_HFN-R1_snap.fits;3.81809;26512.2;2.76436;0
20171224032806407_HFN-R1_met.fits;3.58619;26487.3;7.71193;0.170667
20171224032818695_HFN-R1_met.fits;3.29588;26493.2;9.53251;0.170667
20171224032747463_HFN-R1_snap.fits;3.29025;26499;3.26558;0
20171224032848221_HFN-R1_met.fits;3.34198;26484.4;39.7759;0.341333
20171224032926621_HFN-R1_met.fits;3.8631;26507.8;10.3366;0.341333
20171224032944029_HFN-R1_met.fits;3.32403;26499;24.6394;0.341333
20171224032847538_HFN-R1_snap.fits;3.1067;26512.2;2.64268;0
20171224032946589_HFN-R1_met.fits;3.30494;26497.6;7.48377;0.170667
20171224033012018_HFN-R1_met.fits;3.83577;26534.2;15.8538;0.341333
20171224033043079_HFN-R1_met.fits;3.33303;26482.9;11.7656;0.512
20171224032947613_HFN-R1_snap.fits;2.91207;26453.6;2.62893;0
20171224033057927_HFN-R1_met.fits;3.27278;26491.7;7.71802;0.170667
20171224033121821_HFN-R1_met.fits;3.55312;26499;30.1101;1.36533
20171224033047687_HFN-R1_snap.fits;3.5602;26535.6;3.12257;0
20171224033150663_HFN-R1_met.fits;3.90147;26513.7;11.6357;0.341333
20171224033202098_HFN-R1_met.fits;3.61344;26487.3;7.74198;0.170667
20171224033241351_HFN-R1_met.fits;3.17354;26522.5;15.684;0.512
20171224033147762_HFN-R1_snap.fits;3.45195;26500.5;2.98601;0
20171224033248519_HFN-R1_met.fits;2.76806;26541.5;8.33588;0.512
20171224033306610_HFN-R1_met.fits;3.80393;26484.4;45.8441;0.341333
20171224033311559_HFN-R1_met.fits;3.42288;26491.7;7.21076;0.341333
20171224033340061_HFN-R1_met.fits;3.30261;26490.2;20.8198;0.853333
20171224033247837_HFN-R1_snap.fits;4.35713;26543;3.62665;0
20171224033353543_HFN-R1_met.fits;3.26123;26494.6;14.9851;0.341333
20171224033424263_HFN-R1_met.fits;2.69104;26500.5;7.07739;0.341333
20171224033347911_HFN-R1_snap.fits;3.62601;26497.6;13.0583;0
20171224033446279_HFN-R1_met.fits;3.53269;26497.6;8.69988;1.19467
20171224033449522_HFN-R1_met.fits;3.75681;26503.4;8.2752;0.512
20171224033457714_HFN-R1_met.fits;3.55739;26512.2;12.2371;0.341333
20171224033500957_HFN-R1_met.fits;4.0154;26512.2;15.8415;0.341333
20171224033518877_HFN-R1_met.fits;3.2952;26481.4;6.79398;0.170667
20171224033447986_HFN-R1_snap.fits;3.57807;26475.6;3.74662;0
20171224033555058_HFN-R1_met.fits;3.64506;26503.4;8.1038;0.170667
20171224033634141_HFN-R1_met.fits;2.75051;26506.3;6.48935;0.170667
20171224033636189_HFN-R1_met.fits;3.81025;26497.6;8.66504;0.170667
20171224033548061_HFN-R1_snap.fits;3.78357;26497.6;2.91352;0
20171224033648135_HFN-R1_snap.fits;3.19662;26523.9;3.20932;0
20171224033803058_HFN-R1_met.fits;3.24696;26493.2;11.2648;0.341333
20171224033809202_HFN-R1_met.fits;3.74078;26500.5;13.6638;0.341333
20171224033825927_HFN-R1_met.fits;3.37546;26504.9;6.98449;0.170667
20171224033748210_HFN-R1_snap.fits;3.8968;26519.5;3.15293;0
20171224033853234_HFN-R1_met.fits;3.18849;26537.1;10.3747;1.87733
20171224033908423_HFN-R1_met.fits;3.48411;26502;23.8089;0.341333
20171224033938802_HFN-R1_met.fits;3.31256;26499;11.6076;0.170667
20171224033942727_HFN-R1_met.fits;3.5668;26482.9;7.25201;1.536
20171224033848285_HFN-R1_snap.fits;3.17192;26507.8;3.25283;0
20171224033956039_HFN-R1_met.fits;3.00598;26500.5;6.84641;0.170667
20171224034027271_HFN-R1_met.fits;3.25779;26504.9;7.18425;1.024
20171224034034098_HFN-R1_met.fits;3.90296;26496.1;9.62783;0.853333
20171224034038194_HFN-R1_met.fits;3.79637;26471.2;9.22445;0.170667
20171224033948359_HFN-R1_snap.fits;3.40148;26484.4;2.76864;0
20171224034104306_HFN-R1_met.fits;3.64963;26490.2;21.6016;0.682667
20171224034129223_HFN-R1_met.fits;3.09217;26466.8;7.77477;0.170667
20171224034048434_HFN-R1_snap.fits;4.12578;26477.1;3.23925;0
20171224034148167_HFN-R1_met.fits;4.06466;26494.6;108.433;0.341333
20171224034157213_HFN-R1_met.fits;3.32728;26509.3;43.6213;0.341333
20171224034148509_HFN-R1_snap.fits;3.94411;26494.6;3.33505;0
20171224034312135_HFN-R1_met.fits;3.65528;26507.8;21.4313;0.341333
20171224034338247_HFN-R1_met.fits;3.57225;26513.7;17.2028;0.341333
20171224034346098_HFN-R1_met.fits;3.58894;26500.5;9.22671;0.170667
20171224034248583_HFN-R1_snap.fits;3.01287;26515.1;3.2773;0
20171224034348999_HFN-R1_met.fits;3.51418;26497.6;10.7525;0.170667
20171224034359239_HFN-R1_met.fits;4.07083;26516.6;16.3016;0.170667
20171224034403847_HFN-R1_met.fits;3.33106;26506.3;15.4326;0.512
20171224034425181_HFN-R1_met.fits;3.65148;26485.8;16.1952;0.170667
20171224034444807_HFN-R1_met.fits;3.57681;26491.7;16.2548;0.341333
20171224034348658_HFN-R1_snap.fits;3.42287;26452.1;3.74952;0
20171224034521159_HFN-R1_met.fits;3.47094;26475.6;7.44132;0.170667
20171224034534130_HFN-R1_met.fits;3.19893;26494.6;7.73037;0.170667
20171224034540274_HFN-R1_met.fits;4.59507;26500.5;13.2171;0.170667
20171224034544370_HFN-R1_met.fits;3.77911;26477.1;9.59414;0.170667
20171224034448733_HFN-R1_snap.fits;4.09724;26518.1;3.30402;0
20171224034633522_HFN-R1_met.fits;3.33633;26500.5;15.4173;0.512
20171224034548807_HFN-R1_snap.fits;3.4214;26541.5;2.70539;0
20171224034652295_HFN-R1_met.fits;3.36197;26493.2;7.02335;0.341333
20171224034657415_HFN-R1_met.fits;3.02326;26506.3;10.439;0.170667
20171224034714141_HFN-R1_met.fits;3.55433;26494.6;8.01461;0.170667
20171224034720114_HFN-R1_met.fits;3.33803;26509.3;8.57556;0.853333
20171224034731549_HFN-R1_met.fits;4.01172;26460.9;9.48411;0.341333
20171224034736498_HFN-R1_met.fits;3.40507;26509.3;7.27154;0.170667
20171224034648882_HFN-R1_snap.fits;3.47135;26531.2;2.78325;0
20171224034825138_HFN-R1_met.fits;3.43243;26485.8;22.5429;0.341333
20171224034831623_HFN-R1_met.fits;4.52158;26538.6;10.7212;0.170667
20171224034748957_HFN-R1_snap.fits;3.53197;26494.6;3.18309;0
20171224034929991_HFN-R1_met.fits;3.46859;26503.4;7.57646;0.170667
20171224034849031_HFN-R1_snap.fits;3.19441;26543;2.36533;0
20171224034956103_HFN-R1_met.fits;3.31075;26480;8.04482;0.512
20171224035007197_HFN-R1_met.fits;2.92958;26502;12.2971;0.170667
20171224035009757_HFN-R1_met.fits;3.38209;26475.6;6.9336;0.170667
20171224035028701_HFN-R1_met.fits;3.80284;26493.2;13.1739;0.512
20171224035038941_HFN-R1_met.fits;3.75987;26494.6;17.6456;0.170667
20171224034949106_HFN-R1_snap.fits;4.07433;26488.8;3.46334;0
20171224035051399_HFN-R1_met.fits;3.58456;26502;8.31422;0.341333
20171224035105053_HFN-R1_met.fits;3.02131;26500.5;8.94338;0.512
20171224035109490_HFN-R1_met.fits;3.76288;26506.3;13.0838;0.170667
20171224035120754_HFN-R1_met.fits;3.29515;26513.7;8.4122;0.853333
20171224035049181_HFN-R1_snap.fits;3.33977;26484.4;3.42613;0
20171224035147378_HFN-R1_met.fits;3.68213;26496.1;8.30604;1.536
20171224035209565_HFN-R1_met.fits;3.09435;26500.5;6.42021;0.170667
20171224035149255_HFN-R1_snap.fits;3.76943;26494.6;3.12206;0
20171224035302642_HFN-R1_met.fits;3.63683;26487.3;9.70996;0.170667
20171224035322269_HFN-R1_met.fits;3.51503;26509.3;12.8775;0.341333
20171224035249330_HFN-R1_snap.fits;3.26032;26493.2;3.50396;0
20171224035357426_HFN-R1_met.fits;3.41436;26497.6;7.39505;0.682667
20171224035402887_HFN-R1_met.fits;3.4626;26503.4;7.06811;0.170667
20171224035409885_HFN-R1_met.fits;3.59743;26500.5;16.5167;0.341333
20171224035349405_HFN-R1_snap.fits;3.51296;26458;3.02633;0
20171224035458695_HFN-R1_met.fits;2.96736;26491.7;7.83591;2.56
20171224035505863_HFN-R1_met.fits;3.82598;26494.6;11.2057;0.170667
20171224035512178_HFN-R1_met.fits;3.25365;26468.3;14.7133;0.170667
20171224035539997_HFN-R1_met.fits;3.28391;26478.5;10.8285;0.341333
20171224035449479_HFN-R1_snap.fits;3.4149;26449.2;4.04548;0
20171224035552114_HFN-R1_met.fits;3.50006;26488.8;36.598;0.341333
20171224035609010_HFN-R1_met.fits;3.00423;26497.6;15.2565;0.341333
20171224035624882_HFN-R1_met.fits;3.74795;26503.4;28.1327;0.341333
20171224035629661_HFN-R1_met.fits;3.60565;26500.5;9.96243;0.341333
20171224035634610_HFN-R1_met.fits;3.95221;26504.9;31.8707;0.341333
20171224035549554_HFN-R1_snap.fits;3.50942;26547.4;2.69646;0
20171224035700893_HFN-R1_met.fits;3.23086;26503.4;9.48841;0.170667
20171224035711474_HFN-R1_met.fits;3.02855;26491.7;6.80325;0.170667
20171224035713693_HFN-R1_met.fits;3.06131;26507.8;7.78142;0.341333
20171224035736903_HFN-R1_met.fits;3.74988;26507.8;21.4834;2.048
20171224035649629_HFN-R1_snap.fits;3.6272;26488.8;3.79269;0
20171224035749874_HFN-R1_met.fits;3.17236;26491.7;14.7613;0.512
20171224035810866_HFN-R1_met.fits;3.34804;26493.2;13.2181;0.341333
20171224035815645_HFN-R1_met.fits;3.1107;26503.4;9.94024;0.170667
20171224035817863_HFN-R1_met.fits;3.80697;26497.6;23.7073;0.170667
20171224035827762_HFN-R1_met.fits;3.48879;26462.4;10.0359;0.170667
20171224035834077_HFN-R1_met.fits;3.40324;26502;8.60037;0.170667
20171224035838514_HFN-R1_met.fits;2.93131;26499;10.8123;0.170667
20171224035842951_HFN-R1_met.fits;3.34475;26469.7;7.16049;0.341333
20171224035749703_HFN-R1_snap.fits;3.6424;26487.3;2.92774;0
20171224035853533_HFN-R1_met.fits;3.39952;26488.8;8.70516;0.170667
20171224035856263_HFN-R1_met.fits;3.81195;26497.6;9.34999;0.341333
20171224035905138_HFN-R1_met.fits;3.20171;26494.6;20.9032;0.341333
20171224035916743_HFN-R1_met.fits;3.20403;26506.3;9.4056;0.170667
20171224035849778_HFN-R1_snap.fits;3.84427;26528.3;3.36233;0
20171224035953095_HFN-R1_met.fits;4.20121;26500.5;8.58507;0.170667
20171224035957362_HFN-R1_met.fits;2.94878;26490.2;5.95975;0.170667
20171224035949853_HFN-R1_snap.fits;3.53372;26547.4;2.8394;0
