# file name; noise; peak f.; mag.; duration
20171224220021682_HFN-R1_met.fits;3.88448;26499;12.0814;0.341333
20171224220039261_HFN-R1_met.fits;3.80842;26537.1;11.9153;0.341333
20171224220050354_HFN-R1_met.fits;3.8496;26499;9.34636;0.170667
20171224220058034_HFN-R1_met.fits;4.00263;26538.6;8.78112;0.512
20171224220010418_HFN-R1_snap.fits;4.25318;26474.1;3.1761;0
20171224220114077_HFN-R1_met.fits;3.57679;26496.1;16.5514;0.512
20171224220136263_HFN-R1_met.fits;3.73728;26502;14.6675;0.170667
20171224220140871_HFN-R1_met.fits;3.74581;26516.6;8.51129;0.170667
20171224220156914_HFN-R1_met.fits;4.04573;26547.4;8.494;0.170667
20171224220110493_HFN-R1_snap.fits;4.43757;26526.9;3.32859;0
20171224220213298_HFN-R1_met.fits;4.43536;26497.6;22.1052;0.341333
20171224220226098_HFN-R1_met.fits;4.2641;26490.2;13.8905;0.853333
20171224220229341_HFN-R1_met.fits;3.38538;26496.1;9.92434;0.170667
20171224220234802_HFN-R1_met.fits;4.06624;26545.9;17.575;0.170667
20171224220306375_HFN-R1_met.fits;4.04311;26487.3;10.3154;0.341333
20171224220210567_HFN-R1_snap.fits;3.91999;26525.4;4.63996;0
20171224220331975_HFN-R1_met.fits;3.61773;26540;17.3336;0.170667
20171224220310642_HFN-R1_snap.fits;4.08957;26507.8;3.32556;0
20171224220412935_HFN-R1_met.fits;3.8522;26491.7;23.5757;0.341333
20171224220410717_HFN-R1_snap.fits;3.25825;26471.2;2.81318;0
20171224220514887_HFN-R1_met.fits;3.77923;26494.6;16.3771;0.341333
20171224220541341_HFN-R1_met.fits;3.26501;26497.6;10.2249;0.341333
20171224220551410_HFN-R1_met.fits;2.93078;26526.9;5.98128;0.170667
20171224220607111_HFN-R1_met.fits;3.89166;26477.1;12.4363;0.512
20171224220510791_HFN-R1_snap.fits;3.27889;26472.7;3.10178;0
20171224220621447_HFN-R1_met.fits;3.41099;26502;31.629;0.682667
20171224220626567_HFN-R1_met.fits;3.60044;26519.5;8.13799;0.170667
20171224220610866_HFN-R1_snap.fits;3.71207;26518.1;2.86602;0
20171224220748999_HFN-R1_met.fits;4.24358;26491.7;43.8228;0.512
20171224220710941_HFN-R1_snap.fits;4.44524;26478.5;4.09179;0
20171224220811357_HFN-R1_met.fits;3.96555;26500.5;8.30717;0.341333
20171224220854877_HFN-R1_met.fits;4.28559;26491.7;43.0352;0.341333
20171224220811015_HFN-R1_snap.fits;4.32094;26544.4;3.60082;0
20171224220914333_HFN-R1_met.fits;4.16753;26500.5;8.56698;1.024
20171224220920989_HFN-R1_met.fits;3.78028;26499;41.7976;2.048
20171224220949490_HFN-R1_met.fits;3.64216;26507.8;9.23234;0.170667
20171224221006045_HFN-R1_met.fits;3.87315;26507.8;19.7933;0.341333
20171224220911090_HFN-R1_snap.fits;3.92717;26506.3;4.14514;0
20171224221009799_HFN-R1_met.fits;3.48602;26485.8;8.07707;0.170667
20171224221011847_HFN-R1_met.fits;3.94198;26500.5;12.453;0.512
20171224221018333_HFN-R1_met.fits;3.69146;26480;20.3963;0.341333
20171224221029767_HFN-R1_met.fits;3.20852;26458;24.2023;0.512
20171224221045127_HFN-R1_met.fits;3.55875;26481.4;15.5366;0.341333
20171224221108679_HFN-R1_met.fits;3.70876;26503.4;11.327;0.170667
20171224221011165_HFN-R1_snap.fits;3.76202;26534.2;3.06829;0
20171224221131037_HFN-R1_met.fits;3.76377;26477.1;23.7189;0.341333
20171224221147591_HFN-R1_met.fits;3.94292;26502;9.23992;0.170667
20171224221156978_HFN-R1_met.fits;4.22095;26497.6;13.5689;0.170667
20171224221200221_HFN-R1_met.fits;3.49187;26529.8;13.2031;0.341333
20171224221111239_HFN-R1_snap.fits;4.38829;26491.7;3.61564;0
20171224221215410_HFN-R1_met.fits;3.75491;26544.4;8.28814;0.170667
20171224221236573_HFN-R1_met.fits;3.58242;26471.2;10.3649;0.170667
20171224221302002_HFN-R1_met.fits;3.76387;26490.2;10.0703;0.170667
20171224221211314_HFN-R1_snap.fits;4.01968;26475.6;3.12642;0
20171224221332893_HFN-R1_met.fits;4.01844;26535.6;10.8779;0.170667
20171224221406173_HFN-R1_met.fits;3.20616;26502;7.36579;0.170667
20171224221311389_HFN-R1_snap.fits;3.44622;26449.2;2.89286;0
20171224221412658_HFN-R1_met.fits;3.36338;26475.6;9.22188;0.170667
20171224221435186_HFN-R1_met.fits;4.40375;26504.9;9.45495;0.170667
20171224221448839_HFN-R1_met.fits;3.48653;26494.6;10.6991;0.170667
20171224221453789_HFN-R1_met.fits;3.75898;26500.5;8.48001;0.170667
20171224221411463_HFN-R1_snap.fits;3.4505;26478.5;3.82062;0
20171224221511026_HFN-R1_met.fits;3.12954;26518.1;6.521;0.170667
20171224221544135_HFN-R1_met.fits;3.78732;26493.2;52.8542;0.512
20171224221608199_HFN-R1_met.fits;5.17297;26490.2;55.8755;0.341333
20171224221511538_HFN-R1_snap.fits;3.73133;26496.1;3.62175;0
20171224221657351_HFN-R1_met.fits;3.94673;26523.9;17.0662;0.170667
20171224221611613_HFN-R1_snap.fits;3.86639;26528.3;3.0983;0
20171224221727389_HFN-R1_met.fits;3.4578;26516.6;7.58981;0.170667
20171224221736946_HFN-R1_met.fits;3.73204;26502;55.2373;0.341333
20171224221744455_HFN-R1_met.fits;3.98651;26528.3;9.46807;0.170667
20171224221711687_HFN-R1_snap.fits;3.5927;26496.1;3.37029;0
20171224221831047_HFN-R1_met.fits;5.51299;26463.9;92.2189;0.512
20171224221811762_HFN-R1_snap.fits;3.8864;26512.2;7.56237;0
20171224221957575_HFN-R1_met.fits;4.14365;26496.1;39.5839;0.512
20171224221911837_HFN-R1_snap.fits;2.9172;26475.6;3.42946;0
20171224222020103_HFN-R1_met.fits;3.30475;26490.2;15.733;0.170667
20171224222100893_HFN-R1_met.fits;3.91521;26497.6;18.7584;0.341333
20171224222011911_HFN-R1_snap.fits;3.95664;26490.2;3.68104;0
20171224222111986_HFN-R1_snap.fits;3.86176;26488.8;3.814;0
20171224222304114_HFN-R1_met.fits;4.76958;26463.9;13.4915;0.341333
20171224222212061_HFN-R1_snap.fits;4.38606;26540;3.37273;0
20171224222310258_HFN-R1_met.fits;4.04949;26481.4;13.9265;0.170667
20171224222312477_HFN-R1_met.fits;4.10618;26500.5;8.50025;0.341333
20171224222352754_HFN-R1_met.fits;4.44327;26478.5;24.4631;0.341333
20171224222312135_HFN-R1_snap.fits;3.79155;26494.6;3.06048;0
20171224222458802_HFN-R1_met.fits;3.86646;26513.7;15.1642;0.341333
20171224222412210_HFN-R1_snap.fits;3.47521;26528.3;3.53639;0
20171224222523037_HFN-R1_met.fits;3.96243;26496.1;8.41396;0.170667
20171224222535154_HFN-R1_met.fits;4.03628;26521;13.7427;0.341333
20171224222558023_HFN-R1_met.fits;3.88747;26500.5;10.8364;0.170667
20171224222512285_HFN-R1_snap.fits;4.67209;26528.3;3.59666;0
20171224222620893_HFN-R1_met.fits;3.71239;26497.6;8.09221;1.70667
20171224222612359_HFN-R1_snap.fits;3.67691;26547.4;3.43584;0
20171224222712434_HFN-R1_snap.fits;4.62429;26471.2;2.75584;0
20171224222831282_HFN-R1_met.fits;3.45834;26494.6;30.2315;0.512
20171224222851250_HFN-R1_met.fits;4.1012;26547.4;8.97539;0.170667
20171224222812509_HFN-R1_snap.fits;3.72681;26452.1;3.05212;0
20171224222916850_HFN-R1_met.fits;4.01944;26496.1;10.2106;1.70667
20171224222912583_HFN-R1_snap.fits;4.17549;26477.1;3.58239;0
20171224223100274_HFN-R1_met.fits;4.85018;26481.4;13.2743;0.170667
20171224223012658_HFN-R1_snap.fits;4.21153;26468.3;3.21694;0
20171224223134578_HFN-R1_met.fits;4.60882;26522.5;9.92764;0.341333
20171224223112733_HFN-R1_snap.fits;3.45583;26485.8;2.50715;0
20171224223305714_HFN-R1_met.fits;4.50544;26481.4;15.5862;0.512
20171224223212807_HFN-R1_snap.fits;3.60418;26499;3.43008;0
20171224223328071_HFN-R1_met.fits;4.35102;26499;12.5494;0.170667
20171224223343773_HFN-R1_met.fits;3.78387;26526.9;8.04621;0.170667
20171224223312882_HFN-R1_snap.fits;4.33867;26466.8;3.23858;0
20171224223446578_HFN-R1_met.fits;4.78195;26507.8;10.7255;0.170667
20171224223508594_HFN-R1_met.fits;3.87777;26509.3;10.5486;0.170667
20171224223412957_HFN-R1_snap.fits;4.07467;26449.2;3.74668;0
20171224223515421_HFN-R1_met.fits;3.48102;26545.9;9.12511;0.170667
20171224223529074_HFN-R1_met.fits;3.58046;26523.9;11.5621;0.170667
20171224223539314_HFN-R1_met.fits;3.95405;26490.2;14.2682;0.341333
20171224223543410_HFN-R1_met.fits;3.50549;26494.6;10.1635;2.21867
20171224223553650_HFN-R1_met.fits;4.43272;26540;17.4787;0.341333
20171224223513031_HFN-R1_snap.fits;3.51089;26544.4;3.25299;0
20171224223618909_HFN-R1_met.fits;4.54731;26532.7;57.6306;0.341333
20171224223613106_HFN-R1_snap.fits;4.26447;26449.2;2.94525;0
20171224223725298_HFN-R1_met.fits;3.50738;26469.7;20.437;0.170667
20171224223731271_HFN-R1_met.fits;4.60095;26456.5;17.4241;0.341333
20171224223713181_HFN-R1_snap.fits;4.07301;26497.6;3.28497;0
20171224223830663_HFN-R1_met.fits;4.41023;26523.9;9.73954;0.170667
20171224223847047_HFN-R1_met.fits;3.80771;26462.4;9.56199;0.170667
20171224223813255_HFN-R1_snap.fits;4.14794;26480;3.57563;0
20171224223925277_HFN-R1_met.fits;3.46746;26500.5;14.4425;0.170667
20171224224006407_HFN-R1_met.fits;3.48625;26477.1;10.4784;0.170667
20171224223913330_HFN-R1_snap.fits;3.51831;26450.7;2.87084;0
20171224224013746_HFN-R1_met.fits;3.96606;26478.5;14.3859;0.170667
20171224224026546_HFN-R1_met.fits;3.91997;26472.7;10.7023;0.512
20171224224044125_HFN-R1_met.fits;4.47481;26532.7;19.5566;0.341333
20171224224013405_HFN-R1_snap.fits;3.66637;26456.5;3.92151;0
20171224224116551_HFN-R1_met.fits;4.38317;26512.2;9.62531;0.512
20171224224138909_HFN-R1_met.fits;2.89443;26509.3;6.06225;0.170667
20171224224209799_HFN-R1_met.fits;3.5919;26502;14.7727;0.170667
20171224224113479_HFN-R1_snap.fits;3.09245;26516.6;3.82098;0
20171224224213554_HFN-R1_snap.fits;3.69004;26478.5;3.55369;0
20171224224341618_HFN-R1_met.fits;3.78371;26482.9;10.4766;0.170667
20171224224343837_HFN-R1_met.fits;3.65312;26496.1;11.0362;0.170667
20171224224357319_HFN-R1_met.fits;4.57178;26534.2;9.46704;0.170667
20171224224313629_HFN-R1_snap.fits;4.22447;26502;3.4583;0
20171224224420359_HFN-R1_met.fits;3.85047;26491.7;12.1374;1.024
20171224224459613_HFN-R1_met.fits;3.9993;26500.5;9.12311;0.170667
20171224224509341_HFN-R1_met.fits;3.38589;26515.1;8.84032;0.170667
20171224224413703_HFN-R1_snap.fits;4.24928;26484.4;2.56449;0
20171224224609586_HFN-R1_met.fits;3.55174;26497.6;11.9835;0.512
20171224224513778_HFN-R1_snap.fits;3.36281;26522.5;2.62535;0
20171224224658397_HFN-R1_met.fits;3.28773;26484.4;7.44164;0.341333
20171224224708295_HFN-R1_met.fits;4.50696;26481.4;32.403;2.56
20171224224613853_HFN-R1_snap.fits;4.38686;26456.5;2.73731;0
20171224224713927_HFN-R1_snap.fits;3.93698;26504.9;4.71388;0
20171224224848135_HFN-R1_met.fits;5.14577;26518.1;25.0918;0.512
20171224224859058_HFN-R1_met.fits;3.09003;26480;14.8554;2.56
20171224224814002_HFN-R1_snap.fits;3.43697;26463.9;3.27699;0
20171224224915442_HFN-R1_met.fits;4.0839;26490.2;25.4811;0.341333
20171224224914077_HFN-R1_snap.fits;4.34707;26449.2;3.63111;0
20171224225017053_HFN-R1_met.fits;4.14492;26512.2;10.8608;0.170667
20171224225029341_HFN-R1_met.fits;4.51551;26493.2;14.3553;0.170667
20171224225033778_HFN-R1_met.fits;3.84086;26490.2;12.9766;0.341333
20171224225014151_HFN-R1_snap.fits;4.14792;26510.7;3.21239;0
20171224225131463_HFN-R1_met.fits;3.875;26482.9;23.5878;0.341333
20171224225203037_HFN-R1_met.fits;3.63742;26507.8;7.30131;0.341333
20171224225114226_HFN-R1_snap.fits;4.26534;26515.1;4.22357;0
20171224225214301_HFN-R1_snap.fits;3.51659;26478.5;3.41283;0
20171224225336391_HFN-R1_met.fits;3.33967;26481.4;19.4493;0.170667
20171224225314375_HFN-R1_snap.fits;4.34003;26458;3.45865;0
20171224225414279_HFN-R1_met.fits;4.52795;26515.1;12.2156;0.341333
20171224225503431_HFN-R1_met.fits;4.33439;26500.5;15.3007;0.170667
20171224225414450_HFN-R1_snap.fits;4.23652;26488.8;3.68487;0
20171224225513330_HFN-R1_met.fits;4.18396;26477.1;11.7547;0.341333
20171224225536370_HFN-R1_met.fits;4.29646;26466.8;13.6387;0.341333
20171224225603335_HFN-R1_met.fits;4.63782;26462.4;9.55232;0.170667
20171224225514525_HFN-R1_snap.fits;4.81653;26463.9;2.36883;0
20171224225650781_HFN-R1_met.fits;4.3851;26488.8;13.6222;0.341333
20171224225614599_HFN-R1_snap.fits;3.85638;26471.2;4.52962;0
20171224225714674_HFN-R1_snap.fits;3.45433;26472.7;2.53395;0
20171224225814749_HFN-R1_snap.fits;4.26578;26477.1;4.16152;0
20171224225913970_HFN-R1_met.fits;3.3429;26478.5;18.3133;0.170667
20171224225928306_HFN-R1_met.fits;3.49676;26538.6;7.49693;0.170667
20171224225944178_HFN-R1_met.fits;3.87297;26494.6;11.1513;0.512
20171224225959367_HFN-R1_met.fits;3.544;26515.1;17.0803;1.87733
20171224225914823_HFN-R1_snap.fits;3.97025;26521;4.29333;0
