# file name; noise; peak f.; mag.; duration
20171224230041522_HFN-R1_met.fits;3.2182;26482.9;36.4446;0.341333
20171224230058247_HFN-R1_met.fits;3.74741;26522.5;11.8246;0.170667
20171224230014898_HFN-R1_snap.fits;3.59558;26522.5;3.46501;0
20171224230116509_HFN-R1_met.fits;4.24892;26477.1;8.84818;1.19467
20171224230142279_HFN-R1_met.fits;4.24262;26450.7;32.6383;0.341333
20171224230204978_HFN-R1_met.fits;4.06751;26502;22.7958;0.341333
20171224230114973_HFN-R1_snap.fits;4.07697;26509.3;3.41949;0
20171224230217778_HFN-R1_met.fits;4.66532;26523.9;11.9321;0.341333
20171224230215047_HFN-R1_snap.fits;3.90307;26535.6;2.46329;0
20171224230347890_HFN-R1_met.fits;3.97646;26494.6;13.8868;0.170667
20171224230355570_HFN-R1_met.fits;4.08289;26502;8.21528;0.170667
20171224230409053_HFN-R1_met.fits;3.55012;26496.1;17.7035;1.536
20171224230315122_HFN-R1_snap.fits;4.0585;26541.5;2.9719;0
20171224230417757_HFN-R1_met.fits;3.71939;26466.8;24.8066;0.341333
20171224230441991_HFN-R1_met.fits;3.73491;26484.4;10.1984;0.341333
20171224230446087_HFN-R1_met.fits;4.16469;26478.5;9.19459;0.170667
20171224230448306_HFN-R1_met.fits;3.91068;26526.9;22.7389;0.170667
20171224230415197_HFN-R1_snap.fits;4.72597;26529.8;2.6706;0
20171224230520562_HFN-R1_met.fits;3.33293;26510.7;7.88166;0.170667
20171224230606642_HFN-R1_met.fits;3.96362;26490.2;8.1103;0.170667
20171224230515271_HFN-R1_snap.fits;4.00999;26468.3;3.54804;0
20171224230614151_HFN-R1_met.fits;3.87091;26485.8;14.5052;0.170667
20171224230641799_HFN-R1_met.fits;4.02879;26469.7;21.0921;0.341333
20171224230651015_HFN-R1_met.fits;3.92717;26507.8;67.2097;0.512
20171224230708253_HFN-R1_met.fits;4.26297;26503.4;8.80874;0.170667
20171224230615346_HFN-R1_snap.fits;3.36428;26541.5;3.55856;0
20171224230746653_HFN-R1_met.fits;4.22352;26525.4;10.5894;1.024
20171224230807303_HFN-R1_met.fits;4.31004;26488.8;10.4014;0.170667
20171224230715421_HFN-R1_snap.fits;4.04201;26507.8;3.30039;0
20171224230821298_HFN-R1_met.fits;4.17719;26491.7;9.03484;0.170667
20171224230851677_HFN-R1_met.fits;4.48218;26529.8;13.8101;0.341333
20171224230815495_HFN-R1_snap.fits;4.05129;26512.2;4.50522;0
20171224230931101_HFN-R1_met.fits;3.98367;26519.5;17.7864;0.170667
20171224230937586_HFN-R1_met.fits;3.59227;26507.8;15.8463;0.341333
20171224230949191_HFN-R1_met.fits;5.03493;26547.4;21.0991;0.170667
20171224230951922_HFN-R1_met.fits;4.50518;26525.4;10.3157;0.170667
20171224230915570_HFN-R1_snap.fits;4.37385;26449.2;4.18083;0
20171224231016839_HFN-R1_met.fits;3.43099;26488.8;7.59983;0.170667
20171224231021618_HFN-R1_met.fits;3.84086;26490.2;12.2612;0.341333
20171224231034759_HFN-R1_met.fits;4.17687;26534.2;12.2257;0.170667
20171224231100701_HFN-R1_met.fits;4.4521;26547.4;12.2565;0.170667
20171224231015645_HFN-R1_snap.fits;4.59898;26449.2;4.60485;0
20171224231127837_HFN-R1_met.fits;4.21462;26515.1;8.53564;0.170667
20171224231205895_HFN-R1_met.fits;3.78113;26532.7;13.2711;0.170667
20171224231210162_HFN-R1_met.fits;3.79129;26544.4;7.79705;0.341333
20171224231115719_HFN-R1_snap.fits;4.74598;26537.1;3.28414;0
20171224231236274_HFN-R1_met.fits;3.96987;26503.4;14.0621;0.170667
20171224231311602_HFN-R1_met.fits;3.63248;26518.1;32.7595;1.536
20171224231215794_HFN-R1_snap.fits;3.73069;26510.7;3.55003;0
20171224231315869_HFN-R1_snap.fits;3.8506;26459.5;3.50739;0
20171224231444786_HFN-R1_met.fits;4.22225;26525.4;20.2845;0.170667
20171224231448199_HFN-R1_met.fits;3.23583;26525.4;41.3981;1.87733
20171224231415943_HFN-R1_snap.fits;4.0583;26484.4;4.29315;0
20171224231527794_HFN-R1_met.fits;3.72632;26503.4;8.27493;0.170667
20171224231531719_HFN-R1_met.fits;4.09087;26507.8;15.46;0.170667
20171224231545373_HFN-R1_met.fits;3.74573;26487.3;9.91089;0.170667
20171224231548274_HFN-R1_met.fits;3.53882;26496.1;7.25862;0.170667
20171224231516018_HFN-R1_snap.fits;4.15408;26523.9;2.50945;0
20171224231616093_HFN-R1_snap.fits;3.55588;26534.2;3.03355;0
20171224231757469_HFN-R1_met.fits;4.47783;26488.8;30.0701;0.341333
20171224231811122_HFN-R1_met.fits;3.41548;26469.7;18.2845;0.512
20171224231716167_HFN-R1_snap.fits;4.03449;26475.6;3.19256;0
20171224231902663_HFN-R1_met.fits;5.12858;26480;15.5853;0.170667
20171224231816242_HFN-R1_snap.fits;3.84172;26499;4.77031;0
20171224231943453_HFN-R1_met.fits;3.91143;26499;8.40957;0.341333
20171224232013149_HFN-R1_met.fits;4.14322;26506.3;8.43237;0.341333
20171224231916317_HFN-R1_snap.fits;4.70057;26490.2;3.35632;0
20171224232020146_HFN-R1_met.fits;3.68672;26496.1;7.4535;0.170667
20171224232105031_HFN-R1_met.fits;3.76757;26488.8;8.06459;0.853333
20171224232016391_HFN-R1_snap.fits;3.7263;26506.3;4.06747;0
20171224232115101_HFN-R1_met.fits;3.74;26499;32.5225;0.512
20171224232137458_HFN-R1_met.fits;4.44113;26496.1;18.2386;0.341333
20171224232142407_HFN-R1_met.fits;3.35379;26475.6;9.38512;0.170667
20171224232116466_HFN-R1_snap.fits;4.28193;26455.1;3.62821;0
20171224232218418_HFN-R1_met.fits;4.50377;26494.6;11.3312;0.170667
20171224232216541_HFN-R1_snap.fits;3.56617;26482.9;3.65729;0
20171224232348871_HFN-R1_met.fits;4.58202;26506.3;15.2052;0.170667
20171224232352455_HFN-R1_met.fits;4.66875;26480;10.5748;0.341333
20171224232401671_HFN-R1_met.fits;3.78626;26497.6;7.66166;0.170667
20171224232316615_HFN-R1_snap.fits;3.97257;26541.5;2.68637;0
20171224232429831_HFN-R1_met.fits;3.74953;26496.1;10.6272;0.170667
20171224232502258_HFN-R1_met.fits;4.02378;26502;40.4448;1.70667
20171224232510279_HFN-R1_met.fits;4.62714;26503.4;22.4851;0.341333
20171224232416690_HFN-R1_snap.fits;4.22064;26475.6;3.74634;0
20171224232523591_HFN-R1_met.fits;3.63858;26484.4;23.6713;0.512
20171224232516765_HFN-R1_snap.fits;4.12763;26519.5;3.2387;0
20171224232710941_HFN-R1_met.fits;5.26987;26477.1;48.7507;0.853333
20171224232616839_HFN-R1_snap.fits;4.35729;26523.9;4.08041;0
20171224232716914_HFN-R1_snap.fits;3.47736;26529.8;3.2141;0
20171224232828253_HFN-R1_met.fits;3.22072;26462.4;13.2491;0.170667
20171224232816989_HFN-R1_snap.fits;4.21275;26496.1;3.65003;0
20171224232917917_HFN-R1_met.fits;4.40555;26503.4;10.5853;0.341333
20171224232920989_HFN-R1_met.fits;3.48811;26480;16.5565;0.170667
20171224232917063_HFN-R1_snap.fits;3.95861;26471.2;3.87407;0
20171224233104071_HFN-R1_met.fits;4.0232;26509.3;8.69908;0.170667
20171224233017138_HFN-R1_snap.fits;3.91322;26468.3;3.74717;0
20171224233148103_HFN-R1_met.fits;4.57864;26493.2;11.7722;0.170667
20171224233212167_HFN-R1_met.fits;3.40792;26491.7;12.5702;0.170667
20171224233117213_HFN-R1_snap.fits;4.69074;26506.3;3.22434;0
20171224233239986_HFN-R1_met.fits;3.84998;26515.1;9.89092;0.341333
20171224233252957_HFN-R1_met.fits;4.58123;26500.5;12.6702;0.341333
20171224233301661_HFN-R1_met.fits;3.37371;26518.1;9.44244;0.341333
20171224233217287_HFN-R1_snap.fits;4.44633;26499;3.17929;0
20171224233317362_HFN-R1_snap.fits;4.29645;26463.9;3.52356;0
20171224233422045_HFN-R1_met.fits;3.5138;26465.3;11.3383;2.56
20171224233449181_HFN-R1_met.fits;3.70752;26537.1;21.738;0.512
20171224233509661_HFN-R1_met.fits;3.91949;26494.6;8.6704;0.170667
20171224233417437_HFN-R1_snap.fits;3.99624;26474.1;2.93282;0
20171224233520583_HFN-R1_met.fits;3.26124;26469.7;10.0325;0.170667
20171224233517511_HFN-R1_snap.fits;4.95321;26523.9;2.98182;0
20171224233617245_HFN-R1_met.fits;4.41936;26487.3;14.6986;0.341333
20171224233708274_HFN-R1_met.fits;3.58792;26504.9;14.5851;0.341333
20171224233617586_HFN-R1_snap.fits;3.32598;26510.7;3.13774;0
20171224233716125_HFN-R1_met.fits;3.66273;26504.9;13.361;0.170667
20171224233801863_HFN-R1_met.fits;4.61801;26490.2;10.0505;0.170667
20171224233717661_HFN-R1_snap.fits;4.81676;26490.2;4.46569;0
20171224233821831_HFN-R1_met.fits;5.30923;26485.8;18.7664;0.170667
20171224233904498_HFN-R1_met.fits;4.13121;26481.4;8.62604;0.170667
20171224233817735_HFN-R1_snap.fits;4.79401;26482.9;3.44549;0
20171224234003378_HFN-R1_met.fits;3.70107;26500.5;8.83988;0.341333
20171224233917810_HFN-R1_snap.fits;4.17447;26535.6;3.07489;0
20171224234028807_HFN-R1_met.fits;4.74609;26509.3;40.6216;1.36533
20171224234046727_HFN-R1_met.fits;3.86847;26488.8;10.7876;0.341333
20171224234017885_HFN-R1_snap.fits;3.92351;26535.6;4.19634;0
20171224234122055_HFN-R1_met.fits;4.29943;26488.8;9.39468;0.170667
20171224234138781_HFN-R1_met.fits;4.22331;26502;21.8595;0.341333
20171224234152605_HFN-R1_met.fits;4.22515;26518.1;13.2121;0.170667
20171224234212573_HFN-R1_met.fits;3.69933;26477.1;8.47111;0.170667
20171224234117959_HFN-R1_snap.fits;3.80585;26488.8;3.57295;0
20171224234229298_HFN-R1_met.fits;4.10516;26480;9.01458;0.170667
20171224234243975_HFN-R1_met.fits;3.08194;26493.2;6.6647;1.19467
20171224234254898_HFN-R1_met.fits;3.97359;26496.1;9.89014;0.341333
20171224234307186_HFN-R1_met.fits;4.08646;26499;13.3191;0.170667
20171224234218034_HFN-R1_snap.fits;4.1699;26497.6;3.60213;0
20171224234327837_HFN-R1_met.fits;3.80654;26525.4;52.7369;1.19467
20171224234336370_HFN-R1_met.fits;3.96042;26487.3;9.07142;0.512
20171224234339783_HFN-R1_met.fits;3.58461;26494.6;8.70272;0.170667
20171224234402994_HFN-R1_met.fits;3.50799;26491.7;10.6327;0.341333
20171224234318109_HFN-R1_snap.fits;3.95266;26487.3;3.22596;0
20171224234501191_HFN-R1_met.fits;4.42723;26504.9;9.10814;0.341333
20171224234509383_HFN-R1_met.fits;4.14319;26471.2;13.8224;0.170667
20171224234513991_HFN-R1_met.fits;4.38047;26494.6;14.1286;0.170667
20171224234418183_HFN-R1_snap.fits;3.462;26474.1;4.02804;0
20171224234517917_HFN-R1_met.fits;4.36863;26463.9;9.18344;0.341333
20171224234518258_HFN-R1_snap.fits;4.1743;26531.2;3.92973;0
20171224234618333_HFN-R1_snap.fits;4.00617;26499;3.30734;0
20171224234725063_HFN-R1_met.fits;4.09805;26475.6;34.7681;0.341333
20171224234733426_HFN-R1_met.fits;5.00428;26537.1;26.1793;0.341333
20171224234738546_HFN-R1_met.fits;3.9675;26499;16.7833;0.170667
20171224234750493_HFN-R1_met.fits;5.19031;26478.5;176.457;0.682667
20171224234718407_HFN-R1_snap.fits;3.8814;26540;3.38734;0
20171224234911218_HFN-R1_met.fits;3.29499;26506.3;14.8032;0.170667
20171224234818482_HFN-R1_snap.fits;4.19045;26526.9;3.58659;0
20171224234918386_HFN-R1_met.fits;4.76441;26506.3;11.1619;0.341333
20171224234923677_HFN-R1_met.fits;3.67404;26490.2;14.0143;0.512
20171224234943303_HFN-R1_met.fits;3.72229;26500.5;13.975;0.341333
20171224234948423_HFN-R1_met.fits;4.89148;26485.8;19.32;1.024
20171224234918557_HFN-R1_snap.fits;4.26821;26525.4;3.71665;0
20171224235055325_HFN-R1_met.fits;4.57166;26490.2;26.4933;0.512
20171224235108807_HFN-R1_met.fits;3.65378;26481.4;22.0362;0.682667
20171224235018631_HFN-R1_snap.fits;3.79483;26494.6;3.79992;0
20171224235117341_HFN-R1_met.fits;4.61033;26513.7;11.5889;0.170667
20171224235118706_HFN-R1_snap.fits;3.89033;26472.7;4.64899;0
20171224235228679_HFN-R1_met.fits;4.69108;26482.9;11.3633;0.170667
20171224235243186_HFN-R1_met.fits;3.8543;26488.8;9.30522;0.170667
20171224235248135_HFN-R1_met.fits;4.05696;26521;9.98856;0.170667
20171224235218781_HFN-R1_snap.fits;4.41074;26528.3;29.3196;0
20171224235256839_HFN-R1_met.fits;3.48874;26459.5;10.8978;22.3573
20171224235322610_HFN-R1_met.fits;4.05664;26526.9;9.90555;1.024
20171224235415175_HFN-R1_met.fits;3.61017;26471.2;27.7397;0.341333
20171224235318855_HFN-R1_snap.fits;4.12196;26544.4;3.59698;0
20171224235425074_HFN-R1_met.fits;4.83295;26513.7;13.0958;0.170667
20171224235504157_HFN-R1_met.fits;4.43669;26499;9.06873;0.170667
20171224235418930_HFN-R1_snap.fits;4.3985;26507.8;3.0893;0
20171224235539485_HFN-R1_met.fits;4.74263;26484.4;42.7354;0.341333
20171224235519005_HFN-R1_snap.fits;4.31695;26490.2;4.65429;0
20171224235621127_HFN-R1_met.fits;3.91693;26449.2;9.77043;0.682667
20171224235634439_HFN-R1_met.fits;4.49723;26493.2;12.9314;0.341333
20171224235653213_HFN-R1_met.fits;4.09973;26509.3;8.38309;0.170667
20171224235619079_HFN-R1_snap.fits;4.5108;26449.2;2.96881;0
20171224235803869_HFN-R1_met.fits;3.65046;26504.9;8.18269;0.170667
20171224235813597_HFN-R1_met.fits;3.87355;26490.2;11.3714;0.170667
20171224235719154_HFN-R1_snap.fits;3.85734;26531.2;3.59008;0
20171224235824007_HFN-R1_met.fits;4.0156;26453.6;12.9281;0.170667
20171224235901554_HFN-R1_met.fits;3.94538;26541.5;46.7954;0.341333
20171224235819229_HFN-R1_snap.fits;4.79764;26465.3;4.29602;0
20171224235919303_HFN-R1_snap.fits;3.85053;26481.4;4.42617;0
