# file name; noise; peak f.; mag.; duration
20171224090031026_HFN-R1_met.fits;3.80712;26488.8;11.283;0.682667
20171224090038706_HFN-R1_met.fits;3.79962;26491.7;16.7308;0.170667
20171224090012253_HFN-R1_snap.fits;4.49222;26462.4;3.15727;0
20171224090116082_HFN-R1_met.fits;4.23635;26488.8;12.7793;0.170667
20171224090121885_HFN-R1_met.fits;3.60235;26504.9;11.3465;0.170667
20171224090139805_HFN-R1_met.fits;3.99114;26510.7;8.85316;0.341333
20171224090156701_HFN-R1_met.fits;3.43667;26547.4;11.3482;0.170667
20171224090112327_HFN-R1_snap.fits;4.30629;26487.3;3.77103;0
20171224090218375_HFN-R1_met.fits;4.34163;26506.3;9.87606;0.170667
20171224090227591_HFN-R1_met.fits;3.24733;26518.1;9.37461;0.170667
20171224090257287_HFN-R1_met.fits;3.63459;26504.9;12.2227;1.024
20171224090212402_HFN-R1_snap.fits;3.67042;26513.7;7.20162;0
20171224090312135_HFN-R1_met.fits;3.9469;26513.7;14.0183;0.341333
20171224090323058_HFN-R1_met.fits;3.48497;26518.1;7.64941;0.170667
20171224090330226_HFN-R1_met.fits;3.36752;26502;15.792;0.341333
20171224090350706_HFN-R1_met.fits;4.09457;26512.2;9.51229;0.170667
20171224090401117_HFN-R1_met.fits;4.30874;26450.7;52.3662;0.341333
20171224090407090_HFN-R1_met.fits;3.77385;26502;8.75297;0.170667
20171224090312477_HFN-R1_snap.fits;4.19572;26453.6;2.72431;0
20171224090434397_HFN-R1_met.fits;3.55765;26497.6;8.3583;0.170667
20171224090438151_HFN-R1_met.fits;4.87597;26502;17.335;0.512
20171224090451463_HFN-R1_met.fits;4.42909;26504.9;18.7867;0.341333
20171224090501874_HFN-R1_met.fits;4.22899;26496.1;19.6666;0.341333
20171224090412551_HFN-R1_snap.fits;3.88251;26543;3.59382;0
20171224090536861_HFN-R1_met.fits;3.4233;26497.6;17.3051;0.512
20171224090540445_HFN-R1_met.fits;3.44645;26500.5;10.5275;0.170667
20171224090512626_HFN-R1_snap.fits;3.71223;26506.3;3.0584;0
20171224090655709_HFN-R1_met.fits;3.43576;26513.7;16.2364;0.512
20171224090708338_HFN-R1_met.fits;4.06641;26462.4;8.60083;0.341333
20171224090612701_HFN-R1_snap.fits;3.39627;26494.6;3.9188;0
20171224090737863_HFN-R1_met.fits;3.97516;26499;9.61812;0.512
20171224090740423_HFN-R1_met.fits;3.47708;26510.7;7.40539;0.682667
20171224090752541_HFN-R1_met.fits;3.71782;26488.8;8.93735;0.170667
20171224090712775_HFN-R1_snap.fits;4.27158;26500.5;4.35928;0
20171224090811485_HFN-R1_met.fits;3.8834;26504.9;13.414;0.341333
20171224090818141_HFN-R1_met.fits;3.64668;26506.3;12.0857;0.341333
20171224090827357_HFN-R1_met.fits;4.37175;26458;187.693;0.512
20171224090843058_HFN-R1_met.fits;4.12867;26545.9;9.60434;0.341333
20171224090847495_HFN-R1_met.fits;3.32749;26503.4;18.3147;0.170667
20171224090851933_HFN-R1_met.fits;3.9348;26504.9;8.62212;0.170667
20171224090900295_HFN-R1_met.fits;3.48938;26499;7.59276;0.170667
20171224090908829_HFN-R1_met.fits;3.97859;26516.6;8.18641;0.170667
20171224090812850_HFN-R1_snap.fits;4.18002;26532.7;3.2721;0
20171224090920263_HFN-R1_met.fits;3.55345;26500.5;11.5132;0.341333
20171224090922482_HFN-R1_met.fits;3.50899;26499;7.48461;0.170667
20171224090937159_HFN-R1_met.fits;3.92725;26503.4;20.3225;0.512
20171224090940402_HFN-R1_met.fits;3.68178;26525.4;13.8948;0.512
20171224090945351_HFN-R1_met.fits;4.71556;26507.8;13.2552;0.341333
20171224091004637_HFN-R1_met.fits;4.57033;26502;15.0442;0.170667
20171224090912925_HFN-R1_snap.fits;3.54566;26506.3;3.66867;0
20171224091014877_HFN-R1_met.fits;3.47794;26487.3;7.54075;0.170667
20171224091018290_HFN-R1_met.fits;4.1901;26503.4;9.92494;0.170667
20171224091045597_HFN-R1_met.fits;3.76419;26513.7;7.62767;0.170667
20171224091105394_HFN-R1_met.fits;4.10418;26503.4;10.0729;0.341333
20171224091012999_HFN-R1_snap.fits;4.10156;26487.3;3.22658;0
20171224091125703_HFN-R1_met.fits;3.76143;26547.4;20.835;0.170667
20171224091154717_HFN-R1_met.fits;4.38081;26497.6;11.8704;0.341333
20171224091113074_HFN-R1_snap.fits;3.64124;26484.4;4.04727;0
20171224091250525_HFN-R1_met.fits;4.20362;26500.5;9.69501;0.341333
20171224091256327_HFN-R1_met.fits;4.75585;26547.4;14.091;0.170667
20171224091307250_HFN-R1_met.fits;3.55862;26491.7;12.5769;0.170667
20171224091213149_HFN-R1_snap.fits;4.18595;26529.8;3.75318;0
20171224091325853_HFN-R1_met.fits;3.56388;26496.1;8.36486;0.341333
20171224091331485_HFN-R1_met.fits;3.81384;26502;8.81763;0.682667
20171224091356402_HFN-R1_met.fits;3.75293;26491.7;12.4842;0.512
20171224091313223_HFN-R1_snap.fits;4.03996;26490.2;3.6301;0
20171224091452893_HFN-R1_met.fits;3.3656;26499;11.4111;0.170667
20171224091505010_HFN-R1_met.fits;2.91065;26499;7.13197;0.512
20171224091413298_HFN-R1_snap.fits;3.89902;26528.3;2.59225;0
20171224091509618_HFN-R1_met.fits;4.20186;26497.6;19.2522;1.536
20171224091609863_HFN-R1_met.fits;6.30136;26487.3;18.0591;0.170667
20171224091513373_HFN-R1_snap.fits;3.24175;26503.4;3.70016;0
20171224091652871_HFN-R1_met.fits;3.19385;26496.1;14.4372;0.170667
20171224091613447_HFN-R1_snap.fits;3.6809;26500.5;3.15052;0
20171224091735879_HFN-R1_met.fits;4.03189;26506.3;14.2347;1.19467
20171224091752775_HFN-R1_met.fits;3.98894;26521;9.13993;0.341333
20171224091713522_HFN-R1_snap.fits;3.51314;26541.5;3.64544;0
20171224091814621_HFN-R1_met.fits;4.73984;26507.8;14.7372;0.170667
20171224091823837_HFN-R1_met.fits;4.13377;26510.7;47.3032;1.87733
20171224091813597_HFN-R1_snap.fits;3.95965;26512.2;2.8893;0
20171224091916743_HFN-R1_met.fits;3.63886;26504.9;9.04181;0.170667
20171224091926130_HFN-R1_met.fits;3.89514;26493.2;43.5435;0.341333
20171224091934834_HFN-R1_met.fits;3.78985;26510.7;14.6238;0.341333
20171224091913671_HFN-R1_snap.fits;3.97113;26507.8;2.96969;0
20171224092015111_HFN-R1_met.fits;4.35453;26499;22.536;0.170667
20171224092022279_HFN-R1_met.fits;3.77373;26510.7;30.0514;0.512
20171224092029789_HFN-R1_met.fits;3.18356;26490.2;7.65526;0.170667
20171224092035762_HFN-R1_met.fits;3.919;26507.8;10.9127;0.170667
20171224092039005_HFN-R1_met.fits;5.2455;26506.3;14.3129;0.341333
20171224092051634_HFN-R1_met.fits;4.03596;26509.3;14.6447;0.170667
20171224092100167_HFN-R1_met.fits;3.77264;26490.2;11.749;0.341333
20171224092013746_HFN-R1_snap.fits;3.79358;26512.2;3.96039;0
20171224092111773_HFN-R1_met.fits;3.67263;26506.3;8.64765;0.341333
20171224092119623_HFN-R1_met.fits;4.52225;26475.6;31.1777;0.341333
20171224092122013_HFN-R1_met.fits;3.40662;26496.1;12.9403;0.170667
20171224092145906_HFN-R1_met.fits;3.52288;26500.5;8.46698;0.170667
20171224092113821_HFN-R1_snap.fits;3.42738;26547.4;1.95255;0
20171224092229085_HFN-R1_met.fits;4.27585;26490.2;32.9649;0.341333
20171224092234375_HFN-R1_met.fits;3.7486;26509.3;8.63651;0.170667
20171224092239837_HFN-R1_met.fits;4.03576;26512.2;14.6529;0.341333
20171224092247687_HFN-R1_met.fits;3.66665;26503.4;10.0435;0.170667
20171224092253831_HFN-R1_met.fits;2.90483;26507.8;33.416;0.341333
20171224092303218_HFN-R1_met.fits;3.25976;26504.9;7.51638;0.170667
20171224092213895_HFN-R1_snap.fits;4.09298;26529.8;3.83872;0
20171224092318407_HFN-R1_met.fits;4.16766;26544.4;9.00192;0.341333
20171224092359026_HFN-R1_met.fits;3.94168;26512.2;9.09098;0.170667
20171224092313970_HFN-R1_snap.fits;4.0321;26475.6;3.87843;0
20171224092418482_HFN-R1_met.fits;4.05966;26510.7;9.1764;0.170667
20171224092425479_HFN-R1_met.fits;3.46585;26525.4;7.62192;0.341333
20171224092414045_HFN-R1_snap.fits;3.29104;26545.9;4.04713;0
20171224092525383_HFN-R1_met.fits;3.6304;26490.2;8.21302;0.170667
20171224092559346_HFN-R1_met.fits;4.50585;26503.4;39.0671;1.87733
20171224092609415_HFN-R1_met.fits;4.03633;26502;19.0709;0.682667
20171224092514119_HFN-R1_snap.fits;4.28737;26469.7;3.24669;0
20171224092619314_HFN-R1_met.fits;3.94914;26502;8.51106;1.19467
20171224092653106_HFN-R1_met.fits;3.90732;26481.4;8.83205;0.341333
20171224092614194_HFN-R1_snap.fits;3.5498;26484.4;4.01238;0
20171224092715463_HFN-R1_met.fits;3.5472;26509.3;52.4163;0.341333
20171224092727069_HFN-R1_met.fits;3.68341;26499;65.8638;1.87733
20171224092751474_HFN-R1_met.fits;3.43974;26502;12.6217;0.170667
20171224092714269_HFN-R1_snap.fits;4.06971;26458;3.41689;0
20171224092852231_HFN-R1_met.fits;3.7468;26519.5;32.1952;1.024
20171224092902642_HFN-R1_met.fits;4.35511;26484.4;17.4076;0.170667
20171224092814343_HFN-R1_snap.fits;3.65826;26537.1;3.53991;0
20171224093009714_HFN-R1_met.fits;3.68476;26538.6;15.1073;1.024
20171224092914418_HFN-R1_snap.fits;3.3624;26543;3.28259;0
20171224093032583_HFN-R1_met.fits;3.82265;26545.9;27.4694;0.170667
20171224093037874_HFN-R1_met.fits;3.71475;26482.9;19.0107;0.512
20171224093047431_HFN-R1_met.fits;4.01115;26502;21.6011;0.512
20171224093014493_HFN-R1_snap.fits;4.19548;26521;2.89104;0
20171224093146311_HFN-R1_met.fits;3.98035;26481.4;12.1848;4.26667
20171224093208498_HFN-R1_met.fits;3.78253;26503.4;17.8831;0.341333
20171224093114567_HFN-R1_snap.fits;4.19872;26544.4;3.17355;0
20171224093224370_HFN-R1_met.fits;3.55237;26529.8;22.479;0.170667
20171224093229831_HFN-R1_met.fits;4.11922;26497.6;15.0685;0.341333
20171224093248263_HFN-R1_met.fits;3.63844;26507.8;8.6031;0.853333
20171224093310450_HFN-R1_met.fits;2.90855;26506.3;5.94976;0.170667
20171224093214642_HFN-R1_snap.fits;3.49463;26522.5;3.9869;0
20171224093324957_HFN-R1_met.fits;4.07661;26545.9;8.71175;0.170667
20171224093329565_HFN-R1_met.fits;4.24642;26469.7;19.4923;0.341333
20171224093334002_HFN-R1_met.fits;4.42702;26502;10.529;0.170667
20171224093314717_HFN-R1_snap.fits;3.70233;26544.4;3.13704;0
20171224093435783_HFN-R1_met.fits;4.737;26502;19.1046;0.341333
20171224093414791_HFN-R1_snap.fits;3.75797;26499;3.70243;0
20171224093548658_HFN-R1_met.fits;3.50075;26506.3;8.88789;0.341333
20171224093600093_HFN-R1_met.fits;3.39431;26500.5;8.13363;0.170667
20171224093610333_HFN-R1_met.fits;3.35253;26494.6;13.9889;0.512
20171224093514866_HFN-R1_snap.fits;3.45097;26449.2;4.22618;0
20171224093619207_HFN-R1_met.fits;3.55051;26523.9;10.4953;5.97333
20171224093628765_HFN-R1_met.fits;3.23499;26528.3;7.02934;0.170667
20171224093641394_HFN-R1_met.fits;3.76528;26496.1;8.36386;1.19467
20171224093705799_HFN-R1_met.fits;3.42127;26516.6;7.54931;0.341333
20171224093614941_HFN-R1_snap.fits;3.28789;26481.4;3.83758;0
20171224093715015_HFN-R1_snap.fits;4.12452;26528.3;4.25862;0
20171224093835570_HFN-R1_met.fits;4.57922;26482.9;13.8651;0.170667
20171224093838983_HFN-R1_met.fits;4.12297;26499;8.7374;0.170667
20171224093859293_HFN-R1_met.fits;3.2585;26469.7;9.49358;0.170667
20171224093815090_HFN-R1_snap.fits;3.66616;26484.4;5.85374;0
20171224093912263_HFN-R1_met.fits;3.88208;26484.4;8.11031;0.853333
20171224093915165_HFN-R1_snap.fits;4.02102;26532.7;3.68765;0
20171224094036573_HFN-R1_met.fits;3.87088;26537.1;7.91148;0.512
20171224094015239_HFN-R1_snap.fits;3.47424;26468.3;3.65466;0
20171224094120775_HFN-R1_met.fits;3.26061;26504.9;7.92837;0.170667
20171224094138866_HFN-R1_met.fits;3.72401;26509.3;38.7941;0.341333
20171224094148935_HFN-R1_met.fits;4.0617;26491.7;13.1671;0.341333
20171224094159858_HFN-R1_met.fits;3.70955;26497.6;11.124;0.341333
20171224094202589_HFN-R1_met.fits;4.21633;26499;18.7242;0.341333
20171224094115314_HFN-R1_snap.fits;3.8346;26485.8;4.34798;0
20171224094225970_HFN-R1_met.fits;4.06664;26503.4;13.871;0.170667
20171224094238429_HFN-R1_met.fits;4.3449;26502;8.70218;0.170667
20171224094242013_HFN-R1_met.fits;3.29351;26490.2;7.75853;0.170667
20171224094215389_HFN-R1_snap.fits;4.51676;26502;3.78075;0
20171224094408711_HFN-R1_met.fits;3.86288;26506.3;9.20746;0.170667
20171224094315463_HFN-R1_snap.fits;4.08122;26477.1;11.4046;0
20171224094414855_HFN-R1_met.fits;4.08122;26477.1;11.4046;0.341333
20171224094423389_HFN-R1_met.fits;3.93368;26504.9;9.04707;0.170667
20171224094439773_HFN-R1_met.fits;4.24637;26500.5;13.3538;0.170667
20171224094503154_HFN-R1_met.fits;3.81015;26459.5;24.0423;0.341333
20171224094415538_HFN-R1_snap.fits;3.64975;26509.3;3.3703;0
20171224094543602_HFN-R1_met.fits;4.15974;26452.1;10.4091;0.170667
20171224094609202_HFN-R1_met.fits;3.94848;26480;10.8783;2.21867
20171224094515613_HFN-R1_snap.fits;3.82899;26482.9;3.81355;0
20171224094629511_HFN-R1_met.fits;4.09444;26474.1;181.368;0.512
20171224094615687_HFN-R1_snap.fits;3.32429;26545.9;3.50535;0
20171224094717298_HFN-R1_met.fits;3.46568;26535.6;8.73907;0.170667
20171224094805767_HFN-R1_met.fits;3.74709;26509.3;31.607;0.341333
20171224094715762_HFN-R1_snap.fits;3.7494;26532.7;3.00853;0
20171224094832391_HFN-R1_met.fits;3.61155;26506.3;8.58367;0.170667
20171224094855602_HFN-R1_met.fits;3.77555;26455.1;14.6596;0.341333
20171224094815837_HFN-R1_snap.fits;3.56211;26478.5;2.75777;0
20171224094950386_HFN-R1_met.fits;3.11179;26503.4;12.4657;0.170667
20171224094957895_HFN-R1_met.fits;3.19134;26510.7;6.53719;1.36533
20171224095001821_HFN-R1_met.fits;3.65768;26496.1;14.6695;0.170667
20171224094915911_HFN-R1_snap.fits;3.91743;26547.4;4.56886;0
20171224095015986_HFN-R1_met.fits;3.80766;26499;8.21018;0.170667
20171224095018546_HFN-R1_met.fits;3.10248;26494.6;7.75079;0.170667
20171224095112135_HFN-R1_met.fits;3.87649;26449.2;8.32047;0.170667
20171224095015986_HFN-R1_snap.fits;3.10135;26545.9;3.74822;0
20171224095140125_HFN-R1_met.fits;3.76195;26482.9;8.27005;0.341333
20171224095147293_HFN-R1_met.fits;3.93789;26491.7;8.27973;0.341333
20171224095156679_HFN-R1_met.fits;3.79648;26506.3;18.9587;2.56
20171224095210162_HFN-R1_met.fits;3.55868;26513.7;12.4136;0.170667
20171224095116061_HFN-R1_snap.fits;3.8969;26481.4;2.23107;0
20171224095218354_HFN-R1_met.fits;4.36335;26496.1;9.07168;0.170667
20171224095224498_HFN-R1_met.fits;4.80463;26474.1;11.5002;0.170667
20171224095234055_HFN-R1_met.fits;3.88795;26480;10.5839;0.170667
20171224095259997_HFN-R1_met.fits;4.25445;26499;18.6514;0.170667
20171224095304605_HFN-R1_met.fits;4.05496;26523.9;8.27551;0.512
20171224095216135_HFN-R1_snap.fits;4.01609;26528.3;3.935;0
20171224095318941_HFN-R1_met.fits;4.08289;26469.7;11.0706;0.170667
20171224095345223_HFN-R1_met.fits;3.25398;26487.3;14.5863;1.19467
20171224095316210_HFN-R1_snap.fits;4.26106;26541.5;3.20454;0
20171224095434546_HFN-R1_met.fits;3.85347;26497.6;9.14343;0.170667
20171224095506461_HFN-R1_met.fits;3.52625;26499;11.3666;0.170667
20171224095416285_HFN-R1_snap.fits;4.17633;26499;3.49687;0
20171224095542301_HFN-R1_met.fits;3.35676;26481.4;19.9827;0.341333
20171224095548615_HFN-R1_met.fits;3.47685;26481.4;7.84386;0.170667
20171224095607389_HFN-R1_met.fits;3.85389;26490.2;8.70681;0.170667
20171224095516359_HFN-R1_snap.fits;3.8366;26540;3.47489;0
20171224095616093_HFN-R1_met.fits;3.19425;26504.9;13.3186;0.512
20171224095635549_HFN-R1_met.fits;3.79219;26500.5;29.8985;1.024
20171224095640157_HFN-R1_met.fits;4.01815;26513.7;19.1956;0.341333
20171224095654663_HFN-R1_met.fits;4.44097;26496.1;14.6307;0.341333
20171224095616434_HFN-R1_snap.fits;4.39934;26458;3.18365;0
20171224095716509_HFN-R1_met.fits;4.50168;26509.3;10.1684;0.170667
20171224095741767_HFN-R1_met.fits;3.59998;26494.6;18.592;0.341333
20171224095747058_HFN-R1_met.fits;4.12203;26482.9;14.0454;0.170667
20171224095756615_HFN-R1_met.fits;3.62127;26509.3;11.3026;0.170667
20171224095758834_HFN-R1_met.fits;3.70516;26502;7.61721;1.36533
20171224095808391_HFN-R1_met.fits;4.14559;26452.1;22.1138;0.341333
20171224095813341_HFN-R1_met.fits;3.78366;26504.9;16.675;0.341333
20171224095716509_HFN-R1_snap.fits;4.07372;26535.6;2.87402;0
20171224095910002_HFN-R1_met.fits;3.97003;26503.4;11.6145;0.170667
20171224095816583_HFN-R1_snap.fits;3.32477;26543;3.4173;0
20171224095919559_HFN-R1_met.fits;3.80279;26516.6;17.4852;0.341333
20171224095916658_HFN-R1_snap.fits;3.77652;26509.3;6.14637;0
20171224100016050_HFN-R1_met.fits;4.13005;26509.3;9.59098;0.170667
