# file name; noise; peak f.; mag.; duration
20171224200001458_HFN-R1_snap.fits;4.72011;26502;7.39011;0
20171224200058973_HFN-R1_met.fits;5.10637;26503.4;12.7479;1.87733
20171224200128327_HFN-R1_met.fits;4.58849;26490.2;9.83831;0.341333
20171224200101533_HFN-R1_snap.fits;4.31162;26491.7;3.69198;0
20171224200219186_HFN-R1_met.fits;4.14936;26502;17.715;0.512
20171224200240519_HFN-R1_met.fits;4.3207;26494.6;14.6608;0.170667
20171224200243762_HFN-R1_met.fits;3.8123;26499;8.21691;0.170667
20171224200201607_HFN-R1_snap.fits;4.39365;26540;3.91989;0
20171224200319090_HFN-R1_met.fits;4.0266;26488.8;9.72816;0.170667
20171224200334621_HFN-R1_met.fits;4.6211;26494.6;24.7791;0.341333
20171224200348103_HFN-R1_met.fits;5.12401;26510.7;19.6931;0.170667
20171224200301682_HFN-R1_snap.fits;3.82001;26484.4;4.15977;0
20171224200401415_HFN-R1_met.fits;4.02849;26503.4;11.146;0.341333
20171224200403805_HFN-R1_met.fits;4.14857;26525.4;18.3935;0.170667
20171224200401757_HFN-R1_snap.fits;4.52287;26466.8;3.85168;0
20171224200529821_HFN-R1_met.fits;3.80977;26497.6;23.3136;0.170667
20171224200541085_HFN-R1_met.fits;3.82688;26541.5;10.9903;1.024
20171224200501831_HFN-R1_snap.fits;4.18358;26534.2;4.13835;0
20171224200632797_HFN-R1_met.fits;4.3902;26523.9;11.2421;0.341333
20171224200639623_HFN-R1_met.fits;4.58598;26519.5;23.999;0.170667
20171224200601906_HFN-R1_snap.fits;3.63348;26478.5;3.94742;0
20171224200701981_HFN-R1_snap.fits;4.59167;26510.7;3.18661;0
20171224200823218_HFN-R1_met.fits;4.15752;26500.5;9.32347;0.341333
20171224200802055_HFN-R1_snap.fits;3.62214;26494.6;3.41499;0
20171224200935410_HFN-R1_met.fits;3.90274;26502;12.183;0.170667
20171224200902130_HFN-R1_snap.fits;4.01441;26510.7;4.28621;0
20171224201040263_HFN-R1_met.fits;3.7768;26490.2;8.94286;0.170667
20171224201002205_HFN-R1_snap.fits;4.58613;26494.6;3.88195;0
20171224201109618_HFN-R1_met.fits;4.01327;26506.3;9.27806;0.170667
20171224201115591_HFN-R1_met.fits;4.37551;26538.6;16.8971;0.341333
20171224201118322_HFN-R1_met.fits;4.00299;26525.4;23.4148;0.170667
20171224201102279_HFN-R1_snap.fits;4.17033;26472.7;3.05834;0
20171224201223346_HFN-R1_met.fits;4.1276;26502;14.9242;0.170667
20171224201246386_HFN-R1_met.fits;3.93425;26500.5;22.264;0.341333
20171224201202354_HFN-R1_snap.fits;4.83776;26488.8;3.51003;0
20171224201344754_HFN-R1_met.fits;3.80254;26490.2;9.70036;0.170667
20171224201302429_HFN-R1_snap.fits;4.0152;26529.8;4.31168;0
20171224201425202_HFN-R1_met.fits;4.49745;26525.4;32.7006;0.341333
20171224201459677_HFN-R1_met.fits;3.96527;26537.1;11.6639;0.512
20171224201402503_HFN-R1_snap.fits;3.89891;26510.7;3.16297;0
20171224201509746_HFN-R1_met.fits;3.08472;26502;13.8994;0.341333
20171224201534151_HFN-R1_met.fits;3.88549;26500.5;26.8923;0.341333
20171224201502578_HFN-R1_snap.fits;3.22544;26518.1;3.56457;0
20171224201639346_HFN-R1_met.fits;3.68687;26494.6;10.0127;0.512
20171224201602653_HFN-R1_snap.fits;4.3309;26507.8;2.88308;0
20171224201724231_HFN-R1_met.fits;4.22961;26512.2;14.9983;0.341333
20171224201751709_HFN-R1_met.fits;3.97045;26532.7;15.7878;0.170667
20171224201702727_HFN-R1_snap.fits;3.67697;26506.3;3.41398;0
20171224201831303_HFN-R1_met.fits;3.97366;26500.5;8.39807;0.170667
20171224201802802_HFN-R1_snap.fits;3.53193;26449.2;3.89233;0
20171224201910557_HFN-R1_met.fits;3.62667;26513.7;14.4793;0.341333
20171224201956978_HFN-R1_met.fits;3.78907;26502;29.4609;0.341333
20171224201902877_HFN-R1_snap.fits;3.33938;26465.3;4.24878;0
20171224202022919_HFN-R1_met.fits;3.53518;26499;28.1176;0.512
20171224202053981_HFN-R1_met.fits;4.1565;26507.8;9.20683;0.170667
20171224202002951_HFN-R1_snap.fits;4.278;26541.5;3.62572;0
20171224202140573_HFN-R1_met.fits;3.72751;26500.5;12.165;2.048
20171224202146375_HFN-R1_met.fits;4.32197;26502;28.701;1.19467
20171224202103026_HFN-R1_snap.fits;3.48946;26531.2;2.52385;0
20171224202222045_HFN-R1_met.fits;3.37866;26516.6;6.87784;0.170667
20171224202255325_HFN-R1_met.fits;3.41191;26500.5;20.6459;0.170667
20171224202258909_HFN-R1_met.fits;4.48413;26493.2;31.7763;0.341333
20171224202203101_HFN-R1_snap.fits;4.93615;26522.5;3.37529;0
20171224202303175_HFN-R1_snap.fits;4.39175;26503.4;2.698;0
20171224202423901_HFN-R1_met.fits;3.27927;26510.7;15.5995;1.36533
20171224202500253_HFN-R1_met.fits;3.82885;26525.4;30.4162;0.341333
20171224202403250_HFN-R1_snap.fits;4.17014;26490.2;2.69628;0
20171224202516466_HFN-R1_met.fits;3.49815;26507.8;10.9336;0.170667
20171224202543602_HFN-R1_met.fits;4.50179;26496.1;85.1859;0.341333
20171224202557085_HFN-R1_met.fits;4.08439;26496.1;8.40579;0.170667
20171224202503325_HFN-R1_snap.fits;3.98168;26540;3.72418;0
20171224202602887_HFN-R1_met.fits;3.49628;26522.5;9.59664;0.341333
20171224202611762_HFN-R1_met.fits;4.86181;26500.5;14.9637;0.341333
20171224202641799_HFN-R1_met.fits;4.24844;26510.7;10.1911;0.170667
20171224202603399_HFN-R1_snap.fits;3.40373;26463.9;3.86473;0
20171224202751773_HFN-R1_met.fits;4.0154;26499;8.94486;0.512
20171224202703474_HFN-R1_snap.fits;5.05288;26488.8;4.29606;0
20171224202842973_HFN-R1_met.fits;3.5848;26502;7.2709;0.170667
20171224202849629_HFN-R1_met.fits;4.58179;26507.8;16.0879;0.341333
20171224202803549_HFN-R1_snap.fits;3.97481;26507.8;4.25505;0
20171224202912327_HFN-R1_met.fits;3.93736;26515.1;8.41752;0.170667
20171224202914375_HFN-R1_met.fits;4.74807;26516.6;22.5939;0.682667
20171224202921714_HFN-R1_met.fits;3.77005;26518.1;10.4853;0.170667
20171224202958749_HFN-R1_met.fits;4.09779;26513.7;35.2288;0.512
20171224202903623_HFN-R1_snap.fits;4.02016;26519.5;4.05412;0
20171224203054557_HFN-R1_met.fits;4.52092;26529.8;12.3911;0.170667
20171224203058653_HFN-R1_met.fits;5.1285;26547.4;62.4623;0.341333
20171224203003698_HFN-R1_snap.fits;3.83235;26482.9;3.8967;0
20171224203109063_HFN-R1_met.fits;3.49923;26532.7;18.6725;0.341333
20171224203103773_HFN-R1_snap.fits;3.86026;26463.9;3.91889;0
20171224203203847_HFN-R1_snap.fits;3.66244;26497.6;3.72602;0
20171224203319794_HFN-R1_met.fits;4.28101;26503.4;18.5353;0.170667
20171224203329693_HFN-R1_met.fits;3.69183;26497.6;18.5787;0.341333
20171224203339762_HFN-R1_met.fits;4.0456;26547.4;10.605;0.170667
20171224203342834_HFN-R1_met.fits;3.82945;26502;11.9763;0.170667
20171224203303922_HFN-R1_snap.fits;3.54976;26519.5;3.21931;0
20171224203407751_HFN-R1_met.fits;4.04407;26513.7;15.2453;0.341333
20171224203413213_HFN-R1_met.fits;4.82191;26493.2;13.4122;0.512
20171224203416455_HFN-R1_met.fits;3.87934;26526.9;9.51579;0.170667
20171224203429255_HFN-R1_met.fits;4.09908;26518.1;10.3414;0.170667
20171224203403997_HFN-R1_snap.fits;4.47199;26510.7;3.67727;0
20171224203510386_HFN-R1_met.fits;3.69211;26523.9;9.38259;0.170667
20171224203553053_HFN-R1_met.fits;4.65696;26497.6;40.4406;0.512
20171224203504071_HFN-R1_snap.fits;4.68986;26509.3;3.28583;0
20171224203640498_HFN-R1_met.fits;3.92413;26500.5;10.0245;0.341333
20171224203604146_HFN-R1_snap.fits;3.8081;26500.5;2.87106;0
20171224203729309_HFN-R1_met.fits;3.48026;26513.7;8.49059;0.682667
20171224203734087_HFN-R1_met.fits;4.41219;26491.7;16.3567;0.341333
20171224203741938_HFN-R1_met.fits;3.74027;26506.3;39.1467;0.853333
20171224203704221_HFN-R1_snap.fits;4.70372;26481.4;3.40598;0
20171224203845938_HFN-R1_met.fits;4.40789;26521;16.3615;0.341333
20171224203804295_HFN-R1_snap.fits;4.09692;26497.6;3.34212;0
20171224203910343_HFN-R1_met.fits;4.2387;26544.4;26.6992;0.682667
20171224203904370_HFN-R1_snap.fits;4.54276;26494.6;4.10313;0
20171224204004786_HFN-R1_met.fits;3.42114;26547.4;14.7895;0.341333
20171224204017245_HFN-R1_met.fits;4.36209;26504.9;13.061;0.170667
20171224204033287_HFN-R1_met.fits;4.21207;26509.3;8.54064;1.87733
20171224204037895_HFN-R1_met.fits;4.60284;26545.9;9.48541;0.341333
20171224204004445_HFN-R1_snap.fits;3.76376;26450.7;3.54567;0
20171224204137970_HFN-R1_met.fits;3.74465;26503.4;22.3338;0.341333
20171224204153159_HFN-R1_met.fits;4.00555;26534.2;8.30005;0.170667
20171224204104519_HFN-R1_snap.fits;4.29267;26497.6;2.64543;0
20171224204222002_HFN-R1_met.fits;3.97071;26526.9;16.7683;0.512
20171224204239410_HFN-R1_met.fits;4.01722;26534.2;9.23307;0.170667
20171224204204594_HFN-R1_snap.fits;3.97607;26541.5;3.43298;0
20171224204304669_HFN-R1_snap.fits;4.33113;26477.1;3.89459;0
20171224204437853_HFN-R1_met.fits;4.20861;26515.1;11.2406;1.024
20171224204404743_HFN-R1_snap.fits;4.14185;26513.7;2.85125;0
20171224204515741_HFN-R1_met.fits;3.11589;26525.4;18.0513;2.56
20171224204504818_HFN-R1_snap.fits;4.08404;26504.9;4.37989;0
20171224204611378_HFN-R1_met.fits;3.31349;26496.1;23.6189;0.341333
20171224204618034_HFN-R1_met.fits;3.20024;26496.1;7.54416;0.170667
20171224204659165_HFN-R1_met.fits;4.15392;26499;77.63;0.341333
20171224204604893_HFN-R1_snap.fits;3.82061;26529.8;3.37371;0
20171224204741831_HFN-R1_met.fits;3.97841;26538.6;8.93054;0.512
20171224204802311_HFN-R1_met.fits;3.61386;26506.3;8.04363;0.170667
20171224204704967_HFN-R1_snap.fits;3.84307;26506.3;3.31801;0
20171224204829106_HFN-R1_met.fits;3.95526;26531.2;8.08996;0.341333
20171224204849586_HFN-R1_met.fits;4.66014;26497.6;9.97236;0.341333
20171224204805042_HFN-R1_snap.fits;4.5246;26537.1;3.68864;0
20171224204919282_HFN-R1_met.fits;3.78048;26513.7;18.6419;0.341333
20171224204924402_HFN-R1_met.fits;3.84;26500.5;9.54539;0.170667
20171224204943346_HFN-R1_met.fits;4.33442;26497.6;24.6847;0.341333
20171224204905117_HFN-R1_snap.fits;4.38492;26534.2;3.28135;0
20171224205008775_HFN-R1_met.fits;4.08215;26544.4;16.6993;1.024
20171224205035399_HFN-R1_met.fits;4.02082;26519.5;25.4779;0.170667
20171224205055709_HFN-R1_met.fits;5.26688;26507.8;36.8239;0.341333
20171224205005191_HFN-R1_snap.fits;4.03036;26458;3.08175;0
20171224205146226_HFN-R1_met.fits;3.85969;26519.5;9.48164;0.170667
20171224205105266_HFN-R1_snap.fits;4.85633;26469.7;3.85883;0
20171224205220871_HFN-R1_met.fits;3.96238;26502;10.8226;0.170667
20171224205230087_HFN-R1_met.fits;3.52137;26496.1;10.719;0.682667
20171224205237085_HFN-R1_met.fits;4.24039;26506.3;9.13298;0.170667
20171224205205341_HFN-R1_snap.fits;4.17841;26466.8;3.51672;0
20171224205328114_HFN-R1_met.fits;3.57924;26540;21.082;0.341333
20171224205350301_HFN-R1_met.fits;4.40325;26500.5;19.0443;0.170667
20171224205305415_HFN-R1_snap.fits;3.49662;26521;4.12359;0
20171224205412658_HFN-R1_met.fits;4.21999;26547.4;10.2126;0.170667
20171224205436551_HFN-R1_met.fits;4.93334;26496.1;13.7228;0.170667
20171224205444914_HFN-R1_met.fits;4.11896;26504.9;9.0714;1.024
20171224205448498_HFN-R1_met.fits;3.35979;26502;8.55846;0.170667
20171224205405490_HFN-R1_snap.fits;3.71724;26455.1;3.83744;0
20171224205506589_HFN-R1_met.fits;3.94316;26515.1;37.7898;0.341333
20171224205505565_HFN-R1_snap.fits;4.40331;26538.6;4.14632;0
20171224205616562_HFN-R1_met.fits;3.46977;26491.7;17.5944;0.170667
20171224205622535_HFN-R1_met.fits;3.97361;26491.7;15.3493;0.341333
20171224205640797_HFN-R1_met.fits;4.17103;26531.2;33.7212;0.341333
20171224205655645_HFN-R1_met.fits;4.22753;26500.5;14.6312;0.170667
20171224205605639_HFN-R1_snap.fits;3.72796;26503.4;2.56471;0
20171224205714077_HFN-R1_met.fits;3.90684;26512.2;10.8024;0.170667
20171224205721415_HFN-R1_met.fits;3.69139;26497.6;11.0899;0.170667
20171224205705714_HFN-R1_snap.fits;4.68841;26507.8;3.96095;0
20171224205831559_HFN-R1_met.fits;4.18952;26494.6;9.75952;0.341333
20171224205842653_HFN-R1_met.fits;3.69192;26499;11.1363;0.170667
20171224205859378_HFN-R1_met.fits;3.85836;26494.6;15.0642;0.341333
20171224205805789_HFN-R1_snap.fits;3.81998;26481.4;3.54982;0
20171224205908082_HFN-R1_met.fits;3.95337;26510.7;18.7325;0.170667
20171224205957063_HFN-R1_met.fits;4.54213;26496.1;39.0543;0.341333
20171224205959282_HFN-R1_met.fits;3.93769;26496.1;9.70668;0.170667
20171224205905863_HFN-R1_snap.fits;3.94409;26535.6;3.56114;0
