# file name; noise; peak f.; mag.; duration
20171224120026205_HFN-R1_met.fits;4.20168;26493.2;10.3087;0.170667
20171224120039687_HFN-R1_met.fits;3.88211;26499;15.3387;0.512
20171224120046685_HFN-R1_met.fits;3.82975;26484.4;146.342;2.21867
20171224120122354_HFN-R1_met.fits;3.72097;26493.2;9.74365;0.170667
20171224120025693_HFN-R1_snap.fits;3.90274;26474.1;3.15322;0
20171224120136178_HFN-R1_met.fits;4.04381;26507.8;18.1567;0.341333
20171224120203655_HFN-R1_met.fits;4.26866;26487.3;20.7357;0.170667
20171224120125767_HFN-R1_snap.fits;4.78981;26491.7;4.03682;0
20171224120258610_HFN-R1_met.fits;3.89885;26496.1;17.0242;0.682667
20171224120316359_HFN-R1_met.fits;3.99478;26523.9;17.3007;1.19467
20171224120225842_HFN-R1_snap.fits;4.61845;26458;3.76562;0
20171224120411655_HFN-R1_met.fits;4.02274;26475.6;10.3795;0.170667
20171224120419847_HFN-R1_met.fits;3.13862;26488.8;10.008;0.170667
20171224120325917_HFN-R1_snap.fits;3.80881;26494.6;3.48082;0
20171224120439133_HFN-R1_met.fits;3.79939;26488.8;22.6119;0.341333
20171224120451079_HFN-R1_met.fits;4.02514;26531.2;19.6832;0.341333
20171224120504221_HFN-R1_met.fits;4.06039;26531.2;16.5692;0.170667
20171224120425991_HFN-R1_snap.fits;3.81273;26482.9;3.15881;0
20171224120536647_HFN-R1_met.fits;4.40085;26503.4;11.7735;0.512
20171224120544327_HFN-R1_met.fits;3.46447;26490.2;13.7931;0.341333
20171224120606685_HFN-R1_met.fits;3.36509;26497.6;8.18714;0.170667
20171224120526066_HFN-R1_snap.fits;3.87019;26493.2;3.59029;0
20171224120649181_HFN-R1_met.fits;3.55247;26510.7;9.22104;0.341333
20171224120626141_HFN-R1_snap.fits;3.81902;26469.7;3.59663;0
20171224120723997_HFN-R1_met.fits;4.33312;26504.9;167.385;1.024
20171224120753010_HFN-R1_met.fits;4.37806;26493.2;10.2736;0.512
20171224120822194_HFN-R1_met.fits;4.13465;26491.7;12.6115;0.170667
20171224120726215_HFN-R1_snap.fits;3.62579;26513.7;3.13072;0
20171224120833970_HFN-R1_met.fits;3.5387;26493.2;11.0293;1.70667
20171224120850695_HFN-R1_met.fits;3.46718;26482.9;8.80795;0.170667
20171224120858546_HFN-R1_met.fits;3.71274;26487.3;12.0321;0.170667
20171224120900935_HFN-R1_met.fits;3.41434;26506.3;8.1467;0.170667
20171224120907079_HFN-R1_met.fits;3.49399;26494.6;8.26669;0.170667
20171224120826290_HFN-R1_snap.fits;3.96572;26497.6;3.33307;0
20171224120935581_HFN-R1_met.fits;3.99348;26502;10.1236;0.341333
20171224120926365_HFN-R1_snap.fits;3.37886;26503.4;2.65773;0
20171224121042141_HFN-R1_met.fits;3.83099;26494.6;12.3704;0.170667
20171224121047602_HFN-R1_met.fits;4.71227;26480;12.4542;0.170667
20171224121107570_HFN-R1_met.fits;3.94296;26499;14.3411;0.341333
20171224121113031_HFN-R1_met.fits;4.51848;26477.1;11.6696;0.170667
20171224121026439_HFN-R1_snap.fits;4.05669;26493.2;3.50488;0
20171224121126514_HFN-R1_snap.fits;4.304;26528.3;3.24828;0
20171224121234951_HFN-R1_met.fits;3.81469;26484.4;10.7553;0.341333
20171224121226589_HFN-R1_snap.fits;3.35042;26481.4;3.8615;0
20171224121347143_HFN-R1_met.fits;4.19325;26503.4;11.5143;2.048
20171224121406599_HFN-R1_met.fits;3.53278;26490.2;16.7029;0.341333
20171224121420082_HFN-R1_met.fits;3.78587;26493.2;10.0859;0.341333
20171224121326663_HFN-R1_snap.fits;3.62857;26506.3;2.82925;0
20171224121450119_HFN-R1_met.fits;4.14603;26503.4;15.6965;1.19467
20171224121503090_HFN-R1_met.fits;4.05344;26497.6;16.8821;0.682667
20171224121426738_HFN-R1_snap.fits;4.17801;26532.7;3.37196;0
20171224121543197_HFN-R1_met.fits;3.61112;26534.2;11.2144;0.341333
20171224121619207_HFN-R1_met.fits;3.78258;26472.7;8.30422;0.170667
20171224121526813_HFN-R1_snap.fits;3.71458;26491.7;2.60647;0
20171224121638493_HFN-R1_met.fits;3.84632;26496.1;13.7157;0.170667
20171224121644295_HFN-R1_met.fits;3.89614;26499;9.15717;0.170667
20171224121708701_HFN-R1_met.fits;3.06456;26522.5;13.2979;0.341333
20171224121626887_HFN-R1_snap.fits;3.56774;26534.2;3.81836;0
20171224121806727_HFN-R1_met.fits;4.01122;26496.1;8.44102;0.341333
20171224121726962_HFN-R1_snap.fits;3.86485;26496.1;2.70052;0
20171224121827037_HFN-R1_snap.fits;3.59332;26459.5;4.30936;0
20171224121945543_HFN-R1_met.fits;4.26886;26490.2;18.3744;0.341333
20171224121952029_HFN-R1_met.fits;4.13187;26490.2;11.6021;0.853333
20171224121958514_HFN-R1_met.fits;4.04654;26481.4;13.9322;0.341333
20171224122006365_HFN-R1_met.fits;3.83584;26503.4;8.7345;0.170667
20171224122016093_HFN-R1_met.fits;4.22911;26488.8;23.1504;0.341333
20171224122018653_HFN-R1_met.fits;4.13812;26494.6;12.0751;0.341333
20171224121927111_HFN-R1_snap.fits;3.90751;26522.5;3.87111;0
20171224122052786_HFN-R1_met.fits;3.88189;26485.8;11.6181;0.170667
20171224122112583_HFN-R1_met.fits;4.54462;26502;19.4079;0.170667
20171224122027186_HFN-R1_snap.fits;3.18333;26487.3;3.24074;0
20171224122133234_HFN-R1_met.fits;3.42016;26496.1;8.45251;0.512
20171224122141938_HFN-R1_met.fits;3.65162;26547.4;7.73696;1.70667
20171224122146887_HFN-R1_met.fits;4.31668;26481.4;10.7503;0.341333
20171224122208221_HFN-R1_met.fits;3.79598;26491.7;11.1998;0.341333
20171224122221703_HFN-R1_met.fits;3.9438;26506.3;8.39421;0.170667
20171224122127261_HFN-R1_snap.fits;4.20487;26485.8;3.12954;0
20171224122232797_HFN-R1_met.fits;3.73179;26481.4;9.56138;0.341333
20171224122239453_HFN-R1_met.fits;3.81973;26491.7;9.84514;0.170667
20171224122322631_HFN-R1_met.fits;3.12302;26497.6;6.95343;0.170667
20171224122227335_HFN-R1_snap.fits;3.83794;26472.7;3.60978;0
20171224122332189_HFN-R1_met.fits;3.53131;26468.3;7.46244;0.170667
20171224122334749_HFN-R1_met.fits;3.33392;26490.2;12.1656;0.170667
20171224122409394_HFN-R1_met.fits;3.50308;26510.7;7.23253;0.170667
20171224122414514_HFN-R1_met.fits;3.64329;26484.4;25.493;0.341333
20171224122423730_HFN-R1_met.fits;4.33634;26453.6;22.1139;0.853333
20171224122327410_HFN-R1_snap.fits;3.66373;26462.4;3.78885;0
20171224122436189_HFN-R1_met.fits;4.00358;26516.6;14.3899;0.170667
20171224122445917_HFN-R1_met.fits;4.61115;26507.8;82.6882;2.21867
20171224122450183_HFN-R1_met.fits;3.70323;26507.8;8.61008;0.170667
20171224122453597_HFN-R1_met.fits;3.63081;26499;8.71206;0.512
20171224122457351_HFN-R1_met.fits;4.07138;26497.6;16.8378;0.341333
20171224122521245_HFN-R1_met.fits;3.6859;26487.3;22.2782;0.341333
20171224122427485_HFN-R1_snap.fits;3.39505;26485.8;3.50323;0
20171224122533703_HFN-R1_met.fits;3.47255;26502;12.5848;0.341333
20171224122619783_HFN-R1_met.fits;4.24801;26502;9.23458;0.341333
20171224122622173_HFN-R1_met.fits;3.68402;26482.9;16.2627;1.70667
20171224122527559_HFN-R1_snap.fits;4.10311;26541.5;3.04178;0
20171224122634461_HFN-R1_met.fits;3.24224;26488.8;11.261;0.170667
20171224122703474_HFN-R1_met.fits;3.95812;26512.2;10.036;0.170667
20171224122627634_HFN-R1_snap.fits;3.50773;26512.2;3.22707;0
20171224122739485_HFN-R1_met.fits;4.07889;26500.5;18.2234;0.341333
20171224122753821_HFN-R1_met.fits;3.59995;26485.8;8.70523;0.170667
20171224122758429_HFN-R1_met.fits;4.43196;26493.2;9.77378;3.072
20171224122727709_HFN-R1_snap.fits;3.5593;26509.3;2.33896;0
20171224122828978_HFN-R1_met.fits;3.88049;26512.2;8.21858;0.341333
20171224122858162_HFN-R1_met.fits;3.74633;26494.6;12.9554;0.512
20171224122916082_HFN-R1_met.fits;3.51439;26488.8;12.3837;0.170667
20171224122827783_HFN-R1_snap.fits;3.55648;26545.9;4.5072;0
20171224122927858_HFN-R1_met.fits;4.13212;26499;130.385;0.512
20171224122943218_HFN-R1_met.fits;3.29366;26510.7;12.3606;0.341333
20171224122947997_HFN-R1_met.fits;3.95302;26462.4;17.0323;0.170667
20171224122954994_HFN-R1_met.fits;3.58262;26496.1;9.64843;0.341333
20171224123019229_HFN-R1_met.fits;3.96045;26459.5;13.056;0.170667
20171224122927858_HFN-R1_snap.fits;3.91308;26482.9;3.3211;0
20171224123027933_HFN-R1_met.fits;4.99401;26494.6;19.3158;0.512
20171224123036807_HFN-R1_met.fits;3.38761;26496.1;22.5085;1.36533
20171224123042951_HFN-R1_met.fits;3.75718;26499;35.3476;0.682667
20171224123056946_HFN-R1_met.fits;3.95913;26507.8;10.0194;0.853333
20171224123108039_HFN-R1_met.fits;3.59718;26496.1;8.45639;0.512
20171224123120327_HFN-R1_met.fits;4.01968;26500.5;8.66327;0.170667
20171224123027933_HFN-R1_snap.fits;4.20235;26453.6;3.22254;0
20171224123127837_HFN-R1_met.fits;4.29518;26493.2;28.8279;0.341333
20171224123130226_HFN-R1_met.fits;4.11931;26499;14.9532;0.170667
20171224123138930_HFN-R1_met.fits;3.99785;26491.7;10.018;0.170667
20171224123204701_HFN-R1_met.fits;3.83611;26500.5;9.97243;0.170667
20171224123208455_HFN-R1_met.fits;3.82037;26480;7.84861;0.341333
20171224123128007_HFN-R1_snap.fits;3.83785;26452.1;3.75434;0
20171224123233373_HFN-R1_met.fits;3.6392;26500.5;7.67563;0.170667
20171224123245149_HFN-R1_met.fits;3.71798;26504.9;8.24065;0.170667
20171224123300679_HFN-R1_met.fits;3.63514;26490.2;12.171;0.170667
20171224123310407_HFN-R1_met.fits;3.46607;26504.9;11.9485;0.341333
20171224123228082_HFN-R1_snap.fits;3.10349;26466.8;3.08753;0
20171224123330887_HFN-R1_met.fits;4.12602;26481.4;12.6638;2.21867
20171224123351538_HFN-R1_met.fits;3.55867;26503.4;12.2255;0.170667
20171224123358194_HFN-R1_met.fits;3.20854;26491.7;8.95037;0.341333
20171224123400925_HFN-R1_met.fits;3.63459;26500.5;16.7694;0.341333
20171224123410311_HFN-R1_met.fits;3.25432;26496.1;14.659;0.170667
20171224123328157_HFN-R1_snap.fits;3.48383;26538.6;2.69813;0
20171224123437106_HFN-R1_met.fits;4.23957;26515.1;10.7906;0.170667
20171224123441885_HFN-R1_met.fits;3.56624;26516.6;7.20575;0.170667
20171224123517042_HFN-R1_met.fits;3.02146;26465.3;11.2656;0.170667
20171224123524893_HFN-R1_met.fits;3.26559;26504.9;9.07145;0.170667
20171224123428231_HFN-R1_snap.fits;4.25106;26488.8;3.57127;0
20171224123610973_HFN-R1_met.fits;4.49528;26481.4;11.1594;0.341333
20171224123615069_HFN-R1_met.fits;4.10481;26488.8;9.83631;0.170667
20171224123528306_HFN-R1_snap.fits;3.72692;26500.5;4.22923;0
20171224123625991_HFN-R1_met.fits;4.10455;26504.9;14.6079;1.19467
20171224123648349_HFN-R1_met.fits;3.25376;26507.8;6.65717;0.170667
20171224123703026_HFN-R1_met.fits;3.40838;26491.7;22.119;0.341333
20171224123628381_HFN-R1_snap.fits;4.3371;26493.2;3.2776;0
20171224123816583_HFN-R1_met.fits;3.88945;26482.9;8.82719;0.170667
20171224123728455_HFN-R1_snap.fits;4.19923;26521;3.60955;0
20171224123842695_HFN-R1_met.fits;3.993;26491.7;18.0833;0.512
20171224123851229_HFN-R1_met.fits;3.28501;26543;10.2977;7.168
20171224123914951_HFN-R1_met.fits;3.78333;26488.8;9.75934;0.341333
20171224123917170_HFN-R1_met.fits;3.72123;26482.9;8.61836;1.70667
20171224123828530_HFN-R1_snap.fits;3.9597;26528.3;3.08409;0
20171224123937650_HFN-R1_met.fits;3.54747;26494.6;24.392;0.341333
20171224124003250_HFN-R1_met.fits;3.34623;26504.9;15.6068;0.341333
20171224124017927_HFN-R1_met.fits;3.9059;26502;10.8581;0.170667
20171224123928605_HFN-R1_snap.fits;3.43827;26525.4;2.85862;0
20171224124036530_HFN-R1_met.fits;3.76765;26485.8;7.80906;0.170667
20171224124044381_HFN-R1_met.fits;3.59753;26472.7;8.22764;0.170667
20171224124028679_HFN-R1_snap.fits;3.30651;26453.6;4.54566;0
20171224124127047_HFN-R1_met.fits;4.28014;26493.2;18.8236;0.341333
20171224124133191_HFN-R1_met.fits;3.98984;26488.8;11.1702;0.170667
20171224124208349_HFN-R1_met.fits;4.05785;26490.2;8.49711;0.170667
20171224124128754_HFN-R1_snap.fits;4.00471;26450.7;3.37195;0
20171224124243165_HFN-R1_met.fits;4.24618;26487.3;16.4949;0.170667
20171224124320029_HFN-R1_met.fits;3.48566;26499;10.0224;0.170667
20171224124228829_HFN-R1_snap.fits;4.19482;26534.2;3.86877;0
20171224124346653_HFN-R1_met.fits;4.26155;26452.1;11.523;0.682667
20171224124404231_HFN-R1_met.fits;4.58294;26494.6;10.3399;0.170667
20171224124328903_HFN-R1_snap.fits;3.33592;26493.2;3.65451;0
20171224124439901_HFN-R1_met.fits;3.31834;26503.4;7.52657;0.512
20171224124514034_HFN-R1_met.fits;3.94168;26507.8;17.055;0.341333
20171224124428978_HFN-R1_snap.fits;4.36912;26496.1;3.58224;0
20171224124559943_HFN-R1_met.fits;2.8308;26513.7;10.8679;0.170667
20171224124529053_HFN-R1_snap.fits;4.07699;26475.6;2.74543;0
20171224124642098_HFN-R1_met.fits;4.11177;26491.7;10.4756;0.170667
20171224124649437_HFN-R1_met.fits;3.39134;26503.4;8.79781;0.170667
20171224124656434_HFN-R1_met.fits;3.87742;26487.3;11.599;0.170667
20171224124720669_HFN-R1_met.fits;3.77266;26455.1;26.9146;0.341333
20171224124629127_HFN-R1_snap.fits;4.6085;26494.6;27.752;0
20171224124725789_HFN-R1_met.fits;3.46085;26502;8.757;3.072
20171224124734151_HFN-R1_met.fits;3.358;26482.9;16.8327;0.512
20171224124737223_HFN-R1_met.fits;3.89419;26518.1;10.7868;2.048
20171224124746269_HFN-R1_met.fits;3.91497;26491.7;8.44889;0.682667
20171224124751559_HFN-R1_met.fits;3.63045;26490.2;31.8813;2.38933
20171224124805725_HFN-R1_met.fits;3.72701;26475.6;28.1554;0.512
20171224124821597_HFN-R1_met.fits;3.38862;26493.2;15.1347;0.170667
20171224124729202_HFN-R1_snap.fits;4.05515;26462.4;4.29166;0
20171224124834567_HFN-R1_met.fits;3.73653;26521;7.49815;0.170667
20171224124918087_HFN-R1_met.fits;3.6931;26499;12.1968;0.341333
20171224124923890_HFN-R1_met.fits;3.97199;26515.1;9.54512;0.170667
20171224124829277_HFN-R1_snap.fits;3.3613;26537.1;2.69503;0
20171224124934813_HFN-R1_met.fits;3.61805;26480;11.6072;0.170667
20171224124929351_HFN-R1_snap.fits;3.09155;26488.8;3.22068;0
20171224125103389_HFN-R1_met.fits;3.58777;26490.2;8.8643;0.170667
20171224125118749_HFN-R1_met.fits;3.54055;26494.6;8.75038;0.170667
20171224125029426_HFN-R1_snap.fits;3.92892;26485.8;4.29937;0
20171224125128989_HFN-R1_met.fits;3.76428;26493.2;9.51831;0.170667
20171224125135645_HFN-R1_met.fits;3.90287;26472.7;15.6068;0.341333
20171224125151175_HFN-R1_met.fits;3.98098;26490.2;16.1357;0.170667
20171224125155101_HFN-R1_met.fits;3.45321;26488.8;18.7959;0.341333
20171224125207730_HFN-R1_met.fits;4.48054;26482.9;24.6201;0.341333
20171224125220530_HFN-R1_met.fits;4.1658;26480;11.7009;0.170667
20171224125129501_HFN-R1_snap.fits;4.2878;26475.6;3.00929;0
20171224125234183_HFN-R1_met.fits;3.16981;26494.6;7.34428;1.024
20171224125322311_HFN-R1_met.fits;3.65398;26510.7;12.1712;0.341333
20171224125324530_HFN-R1_met.fits;3.77745;26509.3;10.9021;0.170667
20171224125229575_HFN-R1_snap.fits;3.77453;26531.2;2.84688;0
20171224125408050_HFN-R1_met.fits;4.00347;26502;8.66928;0.341333
20171224125329650_HFN-R1_snap.fits;4.58072;26472.7;3.01327;0
20171224125443719_HFN-R1_met.fits;4.22786;26487.3;62.877;0.341333
20171224125429725_HFN-R1_snap.fits;4.28557;26499;3.80911;0
20171224125538503_HFN-R1_met.fits;3.99133;26496.1;8.64081;0.170667
20171224125557447_HFN-R1_met.fits;4.74363;26502;29.5035;0.341333
20171224125616391_HFN-R1_met.fits;3.74132;26502;20.6529;0.341333
20171224125529799_HFN-R1_snap.fits;4.08048;26462.4;2.95143;0
20171224125706226_HFN-R1_met.fits;3.36599;26493.2;12.094;1.024
20171224125714247_HFN-R1_met.fits;4.58036;26502;10.2417;0.170667
20171224125721757_HFN-R1_met.fits;3.61412;26499;85.6752;0.512
20171224125629874_HFN-R1_snap.fits;3.84459;26460.9;3.38729;0
20171224125743261_HFN-R1_met.fits;3.48303;26482.9;16.7977;0.853333
20171224125802546_HFN-R1_met.fits;3.52151;26481.4;28.0327;0.512
20171224125815346_HFN-R1_met.fits;3.63075;26494.6;8.54526;0.170667
20171224125729949_HFN-R1_snap.fits;4.19945;26513.7;2.5106;0
20171224125830023_HFN-R1_snap.fits;3.88932;26480;3.61422;0
20171224125936071_HFN-R1_met.fits;3.84147;26499;12.5967;0.170667
20171224125946311_HFN-R1_met.fits;3.55457;26502;15.8668;1.36533
20171224130004573_HFN-R1_met.fits;4.19197;26462.4;54.6758;0.341333
20171224130015837_HFN-R1_met.fits;4.72183;26503.4;10.0196;0.170667
20171224125930098_HFN-R1_snap.fits;3.9293;26507.8;3.51437;0
