# file name; noise; peak f.; mag.; duration
20171224210021469_HFN-R1_met.fits;3.84243;26512.2;8.27421;0.512
20171224210033927_HFN-R1_met.fits;4.20386;26506.3;8.56223;0.170667
20171224210005938_HFN-R1_snap.fits;3.86606;26465.3;2.41605;0
20171224210106695_HFN-R1_met.fits;4.00773;26480;10.6082;0.170667
20171224210106013_HFN-R1_snap.fits;3.56578;26532.7;2.92927;0
20171224210233565_HFN-R1_met.fits;4.56134;26513.7;13.6786;0.170667
20171224210206087_HFN-R1_snap.fits;3.73099;26538.6;3.08025;0
20171224210351559_HFN-R1_met.fits;3.74158;26507.8;18.9782;0.170667
20171224210357533_HFN-R1_met.fits;3.93333;26499;8.69348;0.170667
20171224210306162_HFN-R1_snap.fits;3.63097;26463.9;3.15252;0
20171224210440199_HFN-R1_met.fits;4.84577;26500.5;51.0768;0.512
20171224210452487_HFN-R1_met.fits;3.87812;26507.8;12.0046;0.341333
20171224210406237_HFN-R1_snap.fits;3.82566;26460.9;3.63444;0
20171224210538055_HFN-R1_met.fits;3.29278;26493.2;14.5473;0.341333
20171224210559901_HFN-R1_met.fits;4.06093;26513.7;15.3006;0.512
20171224210506311_HFN-R1_snap.fits;3.32206;26521;3.75712;0
20171224210642909_HFN-R1_met.fits;4.47748;26504.9;16.0959;0.170667
20171224210606386_HFN-R1_snap.fits;4.45807;26463.9;3.30302;0
20171224210709191_HFN-R1_met.fits;4.4879;26493.2;17.1291;0.341333
20171224210706461_HFN-R1_snap.fits;3.55119;26497.6;3.91375;0
20171224210806194_HFN-R1_met.fits;3.87198;26513.7;12.9279;0.170667
20171224210822407_HFN-R1_met.fits;4.10883;26499;9.42336;0.512
20171224210806535_HFN-R1_snap.fits;4.1402;26474.1;3.88283;0
20171224210914290_HFN-R1_met.fits;4.63887;26543;9.3442;0.170667
20171224210906610_HFN-R1_snap.fits;3.87442;26526.9;5.46615;0
20171224211005831_HFN-R1_met.fits;3.62531;26525.4;20.7067;0.170667
20171224211006685_HFN-R1_snap.fits;4.34867;26488.8;3.54207;0
20171224211132701_HFN-R1_met.fits;3.8814;26499;11.3221;0.170667
20171224211152839_HFN-R1_met.fits;4.4409;26541.5;13.7005;0.341333
20171224211106759_HFN-R1_snap.fits;4.13064;26459.5;2.76155;0
20171224211214855_HFN-R1_met.fits;3.64874;26531.2;10.1773;0.170667
20171224211228679_HFN-R1_met.fits;4.16091;26545.9;11.9403;0.170667
20171224211206834_HFN-R1_snap.fits;3.88043;26529.8;3.71557;0
20171224211314589_HFN-R1_met.fits;3.96149;26540;8.57866;0.341333
20171224211347186_HFN-R1_met.fits;3.92106;26496.1;8.48883;0.170667
20171224211306909_HFN-R1_snap.fits;3.76091;26531.2;3.74917;0
20171224211443506_HFN-R1_met.fits;3.80345;26510.7;7.99107;0.170667
20171224211446578_HFN-R1_met.fits;3.30096;26500.5;8.08368;0.170667
20171224211452551_HFN-R1_met.fits;3.90918;26515.1;13.3708;0.170667
20171224211406983_HFN-R1_snap.fits;4.1915;26518.1;3.64101;0
20171224211535218_HFN-R1_met.fits;3.74565;26541.5;9.70312;0.170667
20171224211507058_HFN-R1_snap.fits;4.30484;26494.6;2.3815;0
20171224211639047_HFN-R1_met.fits;4.52997;26500.5;16.5106;0.341333
20171224211607133_HFN-R1_snap.fits;4.1825;26509.3;3.33343;0
20171224211719154_HFN-R1_met.fits;4.1976;26507.8;15.8218;0.170667
20171224211728882_HFN-R1_met.fits;3.97249;26496.1;33.1053;0.682667
20171224211747997_HFN-R1_met.fits;3.68742;26504.9;8.51076;0.170667
20171224211707207_HFN-R1_snap.fits;4.5687;26462.4;3.73315;0
20171224211830493_HFN-R1_met.fits;3.81619;26500.5;15.277;0.170667
20171224211838002_HFN-R1_met.fits;3.33364;26497.6;9.00111;0.170667
20171224211807282_HFN-R1_snap.fits;3.98126;26518.1;3.63966;0
20171224211915037_HFN-R1_met.fits;4.2511;26540;23.2462;0.341333
20171224211924253_HFN-R1_met.fits;3.61878;26503.4;9.97565;0.341333
20171224211930738_HFN-R1_met.fits;4.03016;26487.3;11.8075;0.170667
20171224211907357_HFN-R1_snap.fits;4.14281;26499;4.41474;0
20171224212031325_HFN-R1_met.fits;4.13127;26488.8;14.9616;0.341333
20171224212034738_HFN-R1_met.fits;3.86642;26519.5;27.9736;0.170667
20171224212038663_HFN-R1_met.fits;3.60584;26506.3;29.0707;0.512
20171224212007431_HFN-R1_snap.fits;4.51733;26504.9;3.46894;0
20171224212147613_HFN-R1_met.fits;4.59114;26502;10.5334;0.341333
20171224212107506_HFN-R1_snap.fits;4.44151;26506.3;3.04528;0
20171224212242738_HFN-R1_met.fits;4.23392;26512.2;24.842;0.341333
20171224212207581_HFN-R1_snap.fits;3.88181;26526.9;3.10202;0
20171224212311069_HFN-R1_met.fits;3.68935;26496.1;15.1551;0.341333
20171224212319090_HFN-R1_met.fits;4.10443;26547.4;13.7991;0.341333
20171224212307655_HFN-R1_snap.fits;4.3294;26469.7;4.12653;0
20171224212411997_HFN-R1_met.fits;3.51487;26491.7;9.47675;0.170667
20171224212407730_HFN-R1_snap.fits;3.94333;26455.1;3.23907;0
20171224212508829_HFN-R1_met.fits;3.85983;26497.6;10.9716;0.170667
20171224212518557_HFN-R1_met.fits;3.65166;26482.9;11.9749;0.341333
20171224212523165_HFN-R1_met.fits;3.41966;26497.6;14.2276;0.170667
20171224212535794_HFN-R1_met.fits;3.64813;26490.2;21.5918;0.341333
20171224212542791_HFN-R1_met.fits;3.95455;26499;9.09394;0.170667
20171224212545522_HFN-R1_met.fits;3.89984;26496.1;11.8202;0.170667
20171224212507805_HFN-R1_snap.fits;3.45965;26503.4;3.63594;0
20171224212615559_HFN-R1_met.fits;3.68632;26507.8;7.39555;0.341333
20171224212630237_HFN-R1_met.fits;3.88417;26500.5;14.4633;0.682667
20171224212635357_HFN-R1_met.fits;3.86699;26475.6;57.0341;0.512
20171224212702663_HFN-R1_met.fits;4.22808;26526.9;19.6935;0.341333
20171224212607879_HFN-R1_snap.fits;3.60114;26474.1;3.19733;0
20171224212705735_HFN-R1_met.fits;3.37127;26545.9;11.7104;0.341333
20171224212707954_HFN-R1_snap.fits;4.09284;26518.1;3.00279;0
20171224212840285_HFN-R1_met.fits;3.48626;26512.2;26.5063;0.341333
20171224212808029_HFN-R1_snap.fits;4.38822;26452.1;3.02459;0
20171224212930802_HFN-R1_met.fits;3.95175;26510.7;7.94656;1.024
20171224212942578_HFN-R1_met.fits;3.91616;26496.1;8.82202;0.512
20171224212953330_HFN-R1_met.fits;3.93532;26543;8.31277;0.170667
20171224212908103_HFN-R1_snap.fits;3.49243;26534.2;3.57696;0
20171224213022685_HFN-R1_met.fits;4.2141;26496.1;19.7826;0.341333
20171224213025245_HFN-R1_met.fits;3.76006;26491.7;9.95966;0.512
20171224213008178_HFN-R1_snap.fits;4.29756;26519.5;4.0644;0
20171224213121053_HFN-R1_met.fits;3.78501;26504.9;10.4761;0.512
20171224213108253_HFN-R1_snap.fits;3.61013;26477.1;3.32185;0
20171224213208498_HFN-R1_met.fits;3.97154;26526.9;8.65707;0.170667
20171224213235975_HFN-R1_met.fits;3.1396;26488.8;27.8205;0.512
20171224213241607_HFN-R1_met.fits;3.47039;26538.6;9.18052;0.170667
20171224213208327_HFN-R1_snap.fits;4.24684;26544.4;2.73092;0
20171224213349191_HFN-R1_met.fits;3.48186;26545.9;16.3491;0.512
20171224213308402_HFN-R1_snap.fits;4.00217;26518.1;4.22148;0
20171224213421447_HFN-R1_met.fits;3.87502;26496.1;10.1308;0.170667
20171224213408477_HFN-R1_snap.fits;3.561;26468.3;2.70365;0
20171224213515890_HFN-R1_met.fits;4.08263;26538.6;12.3525;0.170667
20171224213519645_HFN-R1_met.fits;3.68677;26502;34.1407;0.341333
20171224213508551_HFN-R1_snap.fits;3.38477;26519.5;3.52492;0
20171224213615794_HFN-R1_met.fits;4.61249;26494.6;12.0234;0.341333
20171224213656071_HFN-R1_met.fits;4.50667;26500.5;17.0747;0.170667
20171224213608626_HFN-R1_snap.fits;3.64905;26497.6;4.7079;0
20171224213708701_HFN-R1_snap.fits;4.13301;26480;3.72165;0
20171224213807069_HFN-R1_met.fits;3.3937;26491.7;14.7883;0.170667
20171224213819698_HFN-R1_met.fits;3.48435;26547.4;9.51428;0.170667
20171224213847005_HFN-R1_met.fits;3.6065;26506.3;20.8848;0.341333
20171224213854855_HFN-R1_met.fits;4.09408;26484.4;23.7385;0.341333
20171224213905437_HFN-R1_met.fits;3.88279;26500.5;8.0976;0.170667
20171224213808775_HFN-R1_snap.fits;4.01058;26503.4;2.98878;0
20171224213916871_HFN-R1_met.fits;3.58823;26538.6;9.99392;0.170667
20171224213921821_HFN-R1_met.fits;4.11288;26491.7;8.24556;0.170667
20171224213943666_HFN-R1_met.fits;3.64847;26502;27.6544;0.512
20171224213908850_HFN-R1_snap.fits;3.6117;26468.3;2.84633;0
20171224214023261_HFN-R1_met.fits;3.89106;26507.8;11.9431;0.170667
20171224214025991_HFN-R1_met.fits;4.13335;26500.5;16.5191;0.512
20171224214041010_HFN-R1_met.fits;4.35373;26488.8;11.7047;0.170667
20171224214008925_HFN-R1_snap.fits;3.65117;26513.7;3.16896;0
20171224214108999_HFN-R1_snap.fits;3.51994;26452.1;2.81285;0
20171224214212487_HFN-R1_met.fits;3.60558;26500.5;7.35747;0.341333
20171224214219655_HFN-R1_met.fits;3.5933;26499;11.5159;0.170667
20171224214248669_HFN-R1_met.fits;4.13257;26545.9;10.6288;0.170667
20171224214209074_HFN-R1_snap.fits;3.88135;26526.9;3.99694;0
20171224214349255_HFN-R1_met.fits;3.16725;26481.4;11.6077;0.170667
20171224214309149_HFN-R1_snap.fits;3.45319;26466.8;3.25038;0
20171224214416221_HFN-R1_met.fits;3.38315;26510.7;6.82223;0.170667
20171224214424242_HFN-R1_met.fits;4.84679;26487.3;31.669;0.341333
20171224214409223_HFN-R1_snap.fits;4.22006;26522.5;4.71969;0
20171224214511858_HFN-R1_met.fits;6.31344;26545.9;25.1955;0.341333
20171224214542919_HFN-R1_met.fits;4.4242;26499;19.8944;0.341333
20171224214552989_HFN-R1_met.fits;4.10326;26500.5;43.0071;0.341333
20171224214509298_HFN-R1_snap.fits;4.22482;26531.2;3.16222;0
20171224214611762_HFN-R1_met.fits;4.07926;26487.3;90.4433;0.512
20171224214615175_HFN-R1_met.fits;3.60883;26484.4;14.3993;0.170667
20171224214638727_HFN-R1_met.fits;3.88132;26494.6;22.3409;0.341333
20171224214641799_HFN-R1_met.fits;3.3787;26503.4;7.06207;0.341333
20171224214655965_HFN-R1_met.fits;3.52848;26506.3;8.08082;0.170667
20171224214609373_HFN-R1_snap.fits;3.25498;26540;4.0642;0
20171224214722418_HFN-R1_met.fits;3.60474;26499;10.1071;0.170667
20171224214753991_HFN-R1_met.fits;3.78922;26506.3;9.22665;0.341333
20171224214756381_HFN-R1_met.fits;4.74998;26522.5;11.3546;0.170667
20171224214806279_HFN-R1_met.fits;3.46701;26510.7;12.5364;0.341333
20171224214709447_HFN-R1_snap.fits;3.66931;26506.3;3.06214;0
20171224214833757_HFN-R1_met.fits;3.60585;26523.9;13.5078;0.341333
20171224214840413_HFN-R1_met.fits;3.53105;26482.9;24.6075;1.36533
20171224214809522_HFN-R1_snap.fits;4.20689;26518.1;3.60366;0
20171224214938439_HFN-R1_met.fits;3.37135;26528.3;7.25732;0.170667
20171224214955506_HFN-R1_met.fits;3.81273;26516.6;44.8528;0.512
20171224214909597_HFN-R1_snap.fits;4.43638;26472.7;3.70348;0
20171224215041074_HFN-R1_met.fits;4.0377;26493.2;10.3871;0.170667
20171224215009671_HFN-R1_snap.fits;3.54842;26484.4;3.17471;0
20171224215127495_HFN-R1_met.fits;4.43347;26491.7;10.5015;0.341333
20171224215142173_HFN-R1_met.fits;4.13159;26494.6;11.2408;0.512
20171224215109746_HFN-R1_snap.fits;4.03091;26512.2;2.68436;0
20171224215226546_HFN-R1_met.fits;4.05723;26488.8;9.46444;0.170667
20171224215244295_HFN-R1_met.fits;4.57838;26449.2;15.598;1.024
20171224215209821_HFN-R1_snap.fits;3.70597;26497.6;2.94879;0
20171224215308359_HFN-R1_met.fits;4.04203;26516.6;36.63;0.341333
20171224215330205_HFN-R1_met.fits;3.78744;26502;10.6075;0.170667
20171224215346930_HFN-R1_met.fits;4.29588;26535.6;18.94;0.170667
20171224215357853_HFN-R1_met.fits;4.50803;26494.6;17.1616;0.682667
20171224215309895_HFN-R1_snap.fits;4.40586;26510.7;2.69887;0
20171224215411335_HFN-R1_met.fits;3.85148;26499;12.0612;0.512
20171224215434205_HFN-R1_met.fits;3.52807;26504.9;21.2876;2.21867
20171224215500487_HFN-R1_met.fits;3.32385;26475.6;8.80085;0.341333
20171224215409970_HFN-R1_snap.fits;4.78459;26460.9;3.77529;0
20171224215541447_HFN-R1_met.fits;3.88332;26488.8;15.1228;0.512
20171224215552882_HFN-R1_met.fits;4.27491;26487.3;8.69936;0.170667
20171224215555783_HFN-R1_met.fits;3.43063;26509.3;7.87564;0.341333
20171224215510045_HFN-R1_snap.fits;4.35397;26450.7;3.47964;0
20171224215641181_HFN-R1_met.fits;3.93061;26480;20.8077;0.170667
20171224215657053_HFN-R1_met.fits;3.88026;26485.8;9.60753;0.682667
20171224215610119_HFN-R1_snap.fits;3.5455;26523.9;3.42724;0
20171224215710194_HFN-R1_snap.fits;3.49912;26534.2;3.64854;0
20171224215810269_HFN-R1_snap.fits;3.41695;26455.1;3.32716;0
20171224215941234_HFN-R1_met.fits;3.88586;26500.5;9.12262;0.170667
20171224215953010_HFN-R1_met.fits;3.60129;26503.4;7.95601;0.512
20171224215910343_HFN-R1_snap.fits;3.95884;26497.6;3.86846;0
