# file name; noise; peak f.; mag.; duration
20171224160058631_HFN-R1_met.fits;4.24088;26496.1;8.68598;0.853333
20171224160138055_HFN-R1_met.fits;3.60656;26497.6;18.447;0.170667
20171224160043613_HFN-R1_snap.fits;4.11052;26500.5;3.02864;0
20171224160150514_HFN-R1_met.fits;3.91669;26496.1;8.80319;0.170667
20171224160155463_HFN-R1_met.fits;4.43386;26510.7;14.7154;0.341333
20171224160237106_HFN-R1_met.fits;3.81601;26500.5;9.38073;0.341333
20171224160143687_HFN-R1_snap.fits;3.49642;26482.9;4.12067;0
20171224160243762_HFN-R1_snap.fits;3.7168;26523.9;3.75887;0
20171224160413362_HFN-R1_met.fits;3.27412;26499;13.0891;0.170667
20171224160423602_HFN-R1_met.fits;3.93082;26518.1;15.7485;0.170667
20171224160438791_HFN-R1_met.fits;3.4193;26509.3;7.19378;0.170667
20171224160343837_HFN-R1_snap.fits;4.50709;26537.1;3.7552;0
20171224160537330_HFN-R1_met.fits;4.00167;26504.9;14.6737;0.170667
20171224160443911_HFN-R1_snap.fits;3.59057;26480;4.04516;0
20171224160555079_HFN-R1_met.fits;4.09126;26522.5;32.1584;0.512
20171224160613682_HFN-R1_met.fits;4.00793;26502;9.74676;0.341333
20171224160628871_HFN-R1_met.fits;3.81003;26491.7;11.3656;0.170667
20171224160543986_HFN-R1_snap.fits;3.50609;26540;3.77587;0
20171224160706418_HFN-R1_met.fits;4.04998;26529.8;10.675;0.170667
20171224160722973_HFN-R1_met.fits;3.62822;26488.8;8.64302;0.170667
20171224160644061_HFN-R1_snap.fits;4.07182;26450.7;4.0866;0
20171224160753010_HFN-R1_met.fits;3.44221;26513.7;19.4106;0.341333
20171224160824071_HFN-R1_met.fits;4.35871;26521;11.2791;0.170667
20171224160830898_HFN-R1_met.fits;3.67919;26499;7.94054;0.170667
20171224160744135_HFN-R1_snap.fits;4.01897;26513.7;3.8237;0
20171224160926365_HFN-R1_met.fits;3.52948;26519.5;9.40689;0.170667
20171224160844210_HFN-R1_snap.fits;3.79233;26480;3.74714;0
20171224160954183_HFN-R1_met.fits;3.37272;26496.1;7.11225;0.170667
20171224161039581_HFN-R1_met.fits;3.7267;26496.1;13.5823;0.341333
20171224160944285_HFN-R1_snap.fits;4.36899;26521;3.79544;0
20171224161123442_HFN-R1_met.fits;4.8723;26503.4;10.7102;0.170667
20171224161127367_HFN-R1_met.fits;3.33281;26493.2;13.7141;0.170667
20171224161138119_HFN-R1_met.fits;3.26594;26466.8;8.03808;0.170667
20171224161044359_HFN-R1_snap.fits;4.76944;26547.4;5.43333;0
20171224161156722_HFN-R1_met.fits;4.46242;26496.1;15.6067;0.341333
20171224161231367_HFN-R1_met.fits;4.51296;26509.3;11.1919;0.512
20171224161234951_HFN-R1_met.fits;4.69593;26497.6;11.3563;0.341333
20171224161144434_HFN-R1_snap.fits;4.09171;26537.1;2.776;0
20171224161244509_HFN-R1_snap.fits;4.21324;26544.4;3.64356;0
20171224161344583_HFN-R1_snap.fits;3.52859;26453.6;3.65559;0
20171224161454386_HFN-R1_met.fits;3.89429;26494.6;8.29608;0.170667
20171224161531421_HFN-R1_met.fits;3.60076;26519.5;7.47957;0.341333
20171224161444658_HFN-R1_snap.fits;4.07859;26541.5;3.84179;0
20171224161605725_HFN-R1_met.fits;4.04133;26503.4;13.8817;0.170667
20171224161612039_HFN-R1_met.fits;3.66877;26487.3;7.74268;0.170667
20171224161544733_HFN-R1_snap.fits;4.35158;26512.2;2.9788;0
20171224161650951_HFN-R1_met.fits;3.92193;26507.8;9.9211;0.170667
20171224161655389_HFN-R1_met.fits;4.23297;26496.1;9.48321;0.170667
20171224161703922_HFN-R1_met.fits;3.66467;26496.1;7.37573;0.512
20171224161644807_HFN-R1_snap.fits;3.28141;26541.5;5.22902;0
20171224161819869_HFN-R1_met.fits;3.43747;26507.8;21.1555;0.341333
20171224161744882_HFN-R1_snap.fits;4.99391;26526.9;3.22074;0
20171224161855026_HFN-R1_met.fits;3.81367;26510.7;101.299;1.024
20171224161915165_HFN-R1_met.fits;4.17063;26531.2;12.346;0.512
20171224161918066_HFN-R1_met.fits;4.67783;26534.2;23.8945;0.170667
20171224161844957_HFN-R1_snap.fits;3.93932;26541.5;4.81874;0
20171224161953223_HFN-R1_met.fits;4.50475;26547.4;21.8002;0.682667
20171224162006535_HFN-R1_met.fits;3.97818;26480;16.7836;0.170667
20171224161945031_HFN-R1_snap.fits;3.92365;26468.3;3.4563;0
20171224162051933_HFN-R1_met.fits;4.37318;26522.5;10.2819;0.170667
20171224162057223_HFN-R1_met.fits;3.87715;26518.1;15.2644;0.341333
20171224162045106_HFN-R1_snap.fits;4.92459;26537.1;4.02032;0
20171224162145693_HFN-R1_met.fits;4.70339;26510.7;33.1033;0.341333
20171224162158493_HFN-R1_met.fits;3.75693;26512.2;16.027;0.170667
20171224162228701_HFN-R1_met.fits;4.25435;26494.6;9.75696;0.170667
20171224162145181_HFN-R1_snap.fits;3.89033;26502;5.34555;0
20171224162244231_HFN-R1_met.fits;3.83136;26500.5;9.48313;0.341333
20171224162322461_HFN-R1_met.fits;3.92244;26497.6;11.0523;0.170667
20171224162245255_HFN-R1_snap.fits;4.07152;26465.3;3.56803;0
20171224162348402_HFN-R1_met.fits;3.74742;26507.8;8.30829;0.170667
20171224162351474_HFN-R1_met.fits;4.46439;26500.5;18.7918;0.341333
20171224162345330_HFN-R1_snap.fits;3.77509;26515.1;4.01596;0
20171224162443186_HFN-R1_met.fits;4.17463;26515.1;9.38412;0.170667
20171224162508957_HFN-R1_met.fits;4.00047;26493.2;10.9101;0.170667
20171224162525853_HFN-R1_met.fits;3.70952;26506.3;13.489;0.170667
20171224162445405_HFN-R1_snap.fits;3.92295;26532.7;3.4538;0
20171224162551282_HFN-R1_met.fits;3.83322;26499;9.80372;0.170667
20171224162600157_HFN-R1_met.fits;3.4053;26519.5;6.89344;0.341333
20171224162603058_HFN-R1_met.fits;3.89005;26507.8;9.34416;0.170667
20171224162639410_HFN-R1_met.fits;3.69126;26497.6;9.28601;0.512
20171224162545479_HFN-R1_snap.fits;4.11822;26487.3;3.92103;0
20171224162645554_HFN-R1_snap.fits;5.69577;26515.1;3.13576;0
20171224162744093_HFN-R1_met.fits;4.12701;26506.3;8.39125;0.170667
20171224162807815_HFN-R1_met.fits;3.41169;26503.4;9.34834;1.024
20171224162833074_HFN-R1_met.fits;3.8726;26500.5;9.0146;0.170667
20171224162745629_HFN-R1_snap.fits;3.99855;26490.2;2.96124;0
20171224162908061_HFN-R1_met.fits;3.9428;26502;7.97153;0.170667
20171224162919154_HFN-R1_met.fits;3.52825;26502;8.21067;0.341333
20171224162929223_HFN-R1_met.fits;4.4316;26512.2;47.4377;0.341333
20171224162845703_HFN-R1_snap.fits;5.00884;26504.9;2.69634;0
20171224162943218_HFN-R1_met.fits;3.9677;26499;47.7072;0.341333
20171224162945778_HFN-R1_snap.fits;3.55047;26468.3;3.44285;0
20171224163048242_HFN-R1_met.fits;3.68436;26529.8;18.5385;0.341333
20171224163045853_HFN-R1_snap.fits;3.53873;26504.9;4.36532;0
20171224163222109_HFN-R1_met.fits;4.71925;26513.7;14.4677;0.341333
20171224163145927_HFN-R1_snap.fits;3.38416;26541.5;3.15752;0
20171224163244466_HFN-R1_met.fits;4.08173;26515.1;14.6675;0.682667
20171224163335495_HFN-R1_met.fits;4.04409;26500.5;8.60731;2.38933
20171224163246002_HFN-R1_snap.fits;4.11528;26474.1;2.80393;0
20171224163344199_HFN-R1_met.fits;3.9592;26493.2;19.6076;0.512
20171224163351367_HFN-R1_met.fits;4.12608;26502;23.2317;0.341333
20171224163416285_HFN-R1_met.fits;4.1021;26509.3;11.4317;0.341333
20171224163346077_HFN-R1_snap.fits;4.02399;26516.6;2.90927;0
20171224163444445_HFN-R1_met.fits;3.54839;26481.4;10.0321;0.170667
20171224163509021_HFN-R1_met.fits;4.33703;26499;38.7179;0.512
20171224163446151_HFN-R1_snap.fits;3.64108;26494.6;3.56455;0
20171224163557319_HFN-R1_met.fits;3.91083;26496.1;8.72744;0.170667
20171224163612338_HFN-R1_met.fits;3.58965;26507.8;7.28986;0.170667
20171224163546226_HFN-R1_snap.fits;3.45841;26519.5;3.33698;0
20171224163705245_HFN-R1_met.fits;4.60836;26519.5;9.51912;0.170667
20171224163719751_HFN-R1_met.fits;3.20633;26523.9;8.96004;0.341333
20171224163732551_HFN-R1_met.fits;3.58662;26507.8;7.62265;0.170667
20171224163739890_HFN-R1_met.fits;3.54476;26512.2;11.8037;0.170667
20171224163646301_HFN-R1_snap.fits;4.16971;26526.9;3.87895;0
20171224163811293_HFN-R1_met.fits;4.59247;26509.3;9.35118;0.170667
20171224163825629_HFN-R1_met.fits;4.01965;26510.7;12.0382;0.341333
20171224163827847_HFN-R1_met.fits;4.43131;26509.3;9.64858;0.512
20171224163746375_HFN-R1_snap.fits;4.52191;26528.3;3.52927;0
20171224163846450_HFN-R1_snap.fits;3.64091;26516.6;3.91574;0
20171224164014685_HFN-R1_met.fits;3.765;26507.8;7.69912;0.341333
20171224163946525_HFN-R1_snap.fits;4.01334;26512.2;2.56616;0
20171224164049330_HFN-R1_met.fits;3.50407;26496.1;7.80493;0.170667
20171224164046599_HFN-R1_snap.fits;4.03145;26518.1;4.50193;0
20171224164217565_HFN-R1_met.fits;3.66329;26506.3;9.13445;0.170667
20171224164226269_HFN-R1_met.fits;4.58063;26510.7;41.5028;0.512
20171224164146674_HFN-R1_snap.fits;4.68321;26462.4;3.10658;0
20171224164343922_HFN-R1_met.fits;4.23984;26521;13.3957;0.170667
20171224164246749_HFN-R1_snap.fits;4.71577;26459.5;4.20763;0
20171224164407815_HFN-R1_met.fits;4.26922;26502;53.8126;0.341333
20171224164425735_HFN-R1_met.fits;4.068;26519.5;8.41759;0.682667
20171224164346823_HFN-R1_snap.fits;4.0394;26509.3;3.44492;0
20171224164446898_HFN-R1_met.fits;3.53707;26493.2;17.3451;0.341333
20171224164450141_HFN-R1_met.fits;3.5874;26506.3;28.7092;0.341333
20171224164504647_HFN-R1_met.fits;3.79753;26515.1;12.5721;0.170667
20171224164533661_HFN-R1_met.fits;4.11622;26503.4;26.4881;0.341333
20171224164446898_HFN-R1_snap.fits;3.84803;26532.7;3.87062;0
20171224164602845_HFN-R1_met.fits;4.01607;26497.6;10.5833;0.341333
20171224164546973_HFN-R1_snap.fits;3.63973;26507.8;4.97846;0
20171224164656775_HFN-R1_met.fits;3.87534;26506.3;10.011;0.341333
20171224164647047_HFN-R1_snap.fits;4.46278;26531.2;3.23703;0
20171224164820743_HFN-R1_met.fits;3.82011;26506.3;12.3242;0.170667
20171224164747122_HFN-R1_snap.fits;4.63553;26456.5;3.42176;0
20171224164847197_HFN-R1_snap.fits;4.04812;26509.3;2.87132;0
20171224165024989_HFN-R1_met.fits;3.5951;26516.6;7.83907;0.512
20171224164947271_HFN-R1_snap.fits;3.82265;26547.4;4.40026;0
20171224165103389_HFN-R1_met.fits;3.98349;26512.2;10.3373;0.170667
20171224165109533_HFN-R1_met.fits;4.1805;26490.2;13.1892;0.341333
20171224165047346_HFN-R1_snap.fits;4.40972;26534.2;3.37832;0
20171224165241010_HFN-R1_met.fits;3.27485;26510.7;6.5937;0.170667
20171224165147421_HFN-R1_snap.fits;4.45387;26485.8;3.6178;0
20171224165302685_HFN-R1_met.fits;4.61847;26497.6;11.3235;0.170667
20171224165325213_HFN-R1_met.fits;3.72704;26504.9;7.78831;0.512
20171224165336989_HFN-R1_met.fits;3.55292;26499;20.8017;0.682667
20171224165247495_HFN-R1_snap.fits;3.81765;26456.5;3.35026;0
20171224165345181_HFN-R1_met.fits;3.55219;26488.8;7.63124;0.170667
20171224165438258_HFN-R1_met.fits;3.04712;26493.2;16.4917;0.341333
20171224165347570_HFN-R1_snap.fits;3.40893;26518.1;4.60102;0
20171224165447645_HFN-R1_snap.fits;3.80463;26468.3;3.41362;0
20171224165621170_HFN-R1_met.fits;4.11129;26515.1;9.37011;0.341333
20171224165547719_HFN-R1_snap.fits;4.1154;26485.8;4.0761;0
20171224165647453_HFN-R1_met.fits;3.89394;26531.2;20.7474;0.341333
20171224165737799_HFN-R1_met.fits;3.4385;26485.8;14.1066;0.170667
20171224165647794_HFN-R1_snap.fits;3.92304;26503.4;4.08846;0
20171224165756914_HFN-R1_met.fits;3.93726;26493.2;8.49333;2.21867
20171224165809373_HFN-R1_met.fits;3.36252;26506.3;7.83042;0.170667
20171224165830023_HFN-R1_met.fits;4.72858;26506.3;11.7437;0.512
20171224165747869_HFN-R1_snap.fits;2.99969;26450.7;3.32749;0
20171224165848967_HFN-R1_met.fits;4.11061;26491.7;9.61264;0.170667
20171224165902621_HFN-R1_met.fits;4.48931;26506.3;9.41037;0.341333
20171224165907399_HFN-R1_met.fits;5.00347;26510.7;10.8241;0.170667
20171224165927367_HFN-R1_met.fits;3.82599;26500.5;14.4526;0.682667
20171224165847943_HFN-R1_snap.fits;3.71939;26453.6;3.42553;0
20171224165948018_HFN-R1_snap.fits;4.51821;26478.5;2.54215;0
