# file name; noise; peak f.; mag.; duration
20171224170050311_HFN-R1_met.fits;3.0834;26504.9;7.62972;0.170667
20171224170048093_HFN-R1_snap.fits;3.62537;26462.4;3.25058;0
20171224170150386_HFN-R1_met.fits;3.83531;26506.3;11.0386;0.170667
20171224170230151_HFN-R1_met.fits;3.74306;26504.9;54.6663;0.341333
20171224170148167_HFN-R1_snap.fits;3.56762;26484.4;4.1002;0
20171224170250119_HFN-R1_met.fits;3.77228;26509.3;34.2576;0.341333
20171224170301383_HFN-R1_met.fits;4.39804;26507.8;9.08994;0.170667
20171224170248242_HFN-R1_snap.fits;3.65526;26474.1;3.4407;0
20171224170406066_HFN-R1_met.fits;4.17921;26500.5;20.5088;0.170667
20171224170348317_HFN-R1_snap.fits;3.65146;26497.6;3.65088;0
20171224170520989_HFN-R1_met.fits;3.93724;26504.9;9.39373;0.170667
20171224170542834_HFN-R1_met.fits;3.82004;26494.6;8.52792;1.87733
20171224170448391_HFN-R1_snap.fits;4.30423;26482.9;2.94218;0
20171224170618503_HFN-R1_met.fits;3.32817;26502;6.76364;0.170667
20171224170636423_HFN-R1_met.fits;4.06404;26481.4;19.3812;0.341333
20171224170548466_HFN-R1_snap.fits;3.63635;26462.4;4.82219;0
20171224170713458_HFN-R1_met.fits;4.13295;26496.1;8.88744;0.170667
20171224170648541_HFN-R1_snap.fits;3.81041;26491.7;2.91473;0
20171224170758855_HFN-R1_met.fits;3.79558;26499;9.91619;0.170667
20171224170834525_HFN-R1_met.fits;4.52608;26494.6;13.0102;0.341333
20171224170748615_HFN-R1_snap.fits;3.96017;26496.1;3.75599;0
20171224170909853_HFN-R1_met.fits;4.59956;26515.1;14.0144;0.512
20171224170945010_HFN-R1_met.fits;4.54035;26503.4;13.3463;0.170667
20171224170848690_HFN-R1_snap.fits;3.78887;26502;4.51588;0
20171224170948253_HFN-R1_met.fits;4.28729;26502;14.413;0.170667
20171224171025970_HFN-R1_met.fits;4.12648;26513.7;10.4324;0.341333
20171224170948765_HFN-R1_snap.fits;4.63476;26485.8;3.37126;0
20171224171052253_HFN-R1_met.fits;3.91317;26502;8.63272;0.512
20171224171048839_HFN-R1_snap.fits;4.0802;26494.6;3.30048;0
20171224171220658_HFN-R1_met.fits;3.68586;26500.5;17.0175;0.170667
20171224171232434_HFN-R1_met.fits;3.7809;26499;12.4994;0.170667
20171224171148914_HFN-R1_snap.fits;4.19637;26474.1;3.39403;0
20171224171317490_HFN-R1_met.fits;4.01311;26503.4;12.7636;0.341333
20171224171327389_HFN-R1_met.fits;3.68012;26502;18.1592;0.170667
20171224171248989_HFN-R1_snap.fits;4.36781;26497.6;3.882;0
20171224171410055_HFN-R1_met.fits;4.19196;26494.6;19.1764;0.170667
20171224171441458_HFN-R1_met.fits;3.76912;26504.9;12.6805;0.170667
20171224171349063_HFN-R1_snap.fits;4.24539;26513.7;14.698;0
20171224171448114_HFN-R1_met.fits;3.81671;26515.1;70.5097;0.512
20171224171520370_HFN-R1_met.fits;3.70004;26499;9.41782;0.341333
20171224171449138_HFN-R1_snap.fits;3.75754;26449.2;4.22811;0
20171224171549213_HFN-R1_snap.fits;3.98647;26471.2;4.64516;0
20171224171704989_HFN-R1_met.fits;3.44134;26499;11.5671;0.170667
20171224171744754_HFN-R1_met.fits;4.84148;26510.7;52.8078;0.512
20171224171649287_HFN-R1_snap.fits;3.39287;26477.1;4.17149;0
20171224171749362_HFN-R1_snap.fits;3.89142;26504.9;2.91147;0
20171224171912989_HFN-R1_met.fits;3.97982;26502;12.2619;1.70667
20171224171921693_HFN-R1_met.fits;3.55952;26528.3;11.2956;0.170667
20171224171929885_HFN-R1_met.fits;3.37455;26502;7.0708;0.341333
20171224171932786_HFN-R1_met.fits;3.38037;26504.9;7.7715;0.170667
20171224171849437_HFN-R1_snap.fits;4.16535;26499;5.01016;0
20171224172010845_HFN-R1_met.fits;4.18234;26499;14.2202;0.341333
20171224172029106_HFN-R1_met.fits;3.62062;26518.1;12.6534;0.170667
20171224172041394_HFN-R1_met.fits;3.96181;26506.3;10.1576;0.170667
20171224171949511_HFN-R1_snap.fits;3.4922;26487.3;4.24039;0
20171224172047367_HFN-R1_met.fits;4.87577;26515.1;10.5647;0.170667
20171224172128327_HFN-R1_met.fits;3.45477;26497.6;6.91644;0.170667
20171224172049586_HFN-R1_snap.fits;3.96257;26485.8;3.74722;0
20171224172149661_HFN-R1_snap.fits;3.47076;26497.6;3.47968;0
20171224172300658_HFN-R1_met.fits;4.34188;26500.5;9.31103;0.170667
20171224172305095_HFN-R1_met.fits;4.08342;26506.3;11.7466;0.341333
20171224172319090_HFN-R1_met.fits;3.77219;26506.3;10.8872;0.170667
20171224172249735_HFN-R1_snap.fits;3.46409;26545.9;3.46497;0
20171224172432989_HFN-R1_met.fits;3.94784;26500.5;10.6589;0.170667
20171224172435549_HFN-R1_met.fits;3.61952;26496.1;12.3687;0.170667
20171224172349810_HFN-R1_snap.fits;3.7147;26465.3;3.30513;0
20171224172517533_HFN-R1_met.fits;3.68729;26500.5;10.7766;2.56
20171224172522823_HFN-R1_met.fits;3.99515;26500.5;12.033;0.170667
20171224172537159_HFN-R1_met.fits;4.66057;26504.9;31.8012;0.341333
20171224172449885_HFN-R1_snap.fits;3.9277;26485.8;3.63525;0
20171224172628701_HFN-R1_met.fits;3.51806;26528.3;22.3123;0.341333
20171224172636039_HFN-R1_met.fits;3.98948;26499;16.3438;0.170667
20171224172549959_HFN-R1_snap.fits;3.86553;26513.7;2.73824;0
20171224172702322_HFN-R1_met.fits;4.41505;26518.1;20.1539;0.170667
20171224172717853_HFN-R1_met.fits;3.8824;26500.5;9.08518;0.341333
20171224172720583_HFN-R1_met.fits;3.98681;26506.3;18.0641;0.341333
20171224172723143_HFN-R1_met.fits;4.66003;26503.4;18.1807;0.170667
20171224172650034_HFN-R1_snap.fits;3.39468;26504.9;3.80906;0
20171224172750109_HFN-R1_snap.fits;4.51969;26540;3.45795;0
20171224172850183_HFN-R1_snap.fits;4.17914;26504.9;3.99806;0
20171224172957255_HFN-R1_met.fits;5.14705;26491.7;10.6319;0.341333
20171224173004765_HFN-R1_met.fits;4.90587;26521;11.8533;0.341333
20171224172950258_HFN-R1_snap.fits;4.37489;26513.7;3.46269;0
20171224173126002_HFN-R1_met.fits;3.62302;26504.9;15.6585;0.170667
20171224173132146_HFN-R1_met.fits;4.20467;26506.3;26.2956;0.341333
20171224173134535_HFN-R1_met.fits;3.89733;26516.6;12.1129;0.170667
20171224173050333_HFN-R1_snap.fits;4.55455;26506.3;3.96353;0
20171224173203549_HFN-R1_met.fits;4.46538;26503.4;18.8935;0.341333
20171224173206450_HFN-R1_met.fits;3.27696;26509.3;7.31364;0.170667
20171224173150407_HFN-R1_snap.fits;4.31827;26529.8;3.58445;0
20171224173305501_HFN-R1_met.fits;4.16765;26496.1;9.7424;0.170667
20171224173319666_HFN-R1_met.fits;4.55059;26506.3;22.6056;0.341333
20171224173250482_HFN-R1_snap.fits;4.09047;26468.3;2.51449;0
20171224173413938_HFN-R1_met.fits;3.77157;26509.3;11.9892;0.341333
20171224173425373_HFN-R1_met.fits;3.7059;26496.1;11.7287;0.341333
20171224173433394_HFN-R1_met.fits;4.03925;26507.8;10.6988;0.170667
20171224173350557_HFN-R1_snap.fits;4.28528;26534.2;3.0983;0
20171224173450631_HFN-R1_met.fits;3.63908;26497.6;8.08784;0.170667
20171224173511111_HFN-R1_met.fits;4.49667;26500.5;10.4634;0.341333
20171224173450631_HFN-R1_snap.fits;3.97072;26490.2;3.44278;0
20171224173550706_HFN-R1_snap.fits;3.67241;26474.1;3.32422;0
20171224173703922_HFN-R1_met.fits;3.71455;26509.3;11.3042;0.170667
20171224173727986_HFN-R1_met.fits;4.28337;26509.3;9.47746;0.341333
20171224173650781_HFN-R1_snap.fits;3.90782;26545.9;3.30244;0
20171224173753757_HFN-R1_met.fits;4.12284;26490.2;13.3425;0.682667
20171224173832157_HFN-R1_met.fits;3.75966;26493.2;8.20018;0.170667
20171224173750855_HFN-R1_snap.fits;4.1146;26545.9;3.63503;0
20171224173901682_HFN-R1_met.fits;4.78455;26504.9;18.616;0.682667
20171224173927623_HFN-R1_met.fits;3.94082;26507.8;9.03582;0.170667
20171224173850930_HFN-R1_snap.fits;3.46639;26515.1;4.10805;0
20171224174027015_HFN-R1_met.fits;5.14136;26500.5;71.3757;0.512
20171224173951005_HFN-R1_snap.fits;4.2235;26497.6;3.00924;0
20171224174103538_HFN-R1_met.fits;3.88161;26502;17.5484;0.341333
20171224174051079_HFN-R1_snap.fits;3.8422;26472.7;4.23954;0
20171224174207709_HFN-R1_met.fits;4.02553;26512.2;13.1923;0.170667
20171224174151154_HFN-R1_snap.fits;3.96249;26504.9;4.00414;0
20171224174330482_HFN-R1_met.fits;4.02601;26502;18.8591;0.341333
20171224174251229_HFN-R1_snap.fits;3.90379;26480;3.56301;0
20171224174420146_HFN-R1_met.fits;4.03688;26509.3;8.75673;0.682667
20171224174447111_HFN-R1_met.fits;4.38321;26500.5;13.1039;0.170667
20171224174351303_HFN-R1_snap.fits;3.82577;26532.7;2.76697;0
20171224174500594_HFN-R1_met.fits;3.74642;26500.5;9.47694;0.170667
20171224174542919_HFN-R1_met.fits;4.10542;26509.3;8.97448;1.36533
20171224174451378_HFN-R1_snap.fits;4.224;26515.1;3.7677;0
20171224174607325_HFN-R1_met.fits;3.40853;26493.2;7.73172;0.341333
20171224174551453_HFN-R1_snap.fits;4.48534;26465.3;3.05441;0
20171224174724637_HFN-R1_met.fits;4.08509;26513.7;8.35118;0.170667
20171224174651527_HFN-R1_snap.fits;3.79095;26459.5;2.86611;0
20171224174825394_HFN-R1_met.fits;4.57074;26500.5;16.6235;0.341333
20171224174840925_HFN-R1_met.fits;4.43863;26494.6;27.7064;1.19467
20171224174751602_HFN-R1_snap.fits;4.74513;26541.5;3.42958;0
20171224174922909_HFN-R1_met.fits;4.83265;26499;9.8768;0.170667
20171224174946973_HFN-R1_met.fits;3.62844;26500.5;9.52709;0.170667
20171224174851677_HFN-R1_snap.fits;3.74496;26499;4.40637;0
20171224175003015_HFN-R1_met.fits;2.96889;26503.4;6.39597;0.170667
20171224175022130_HFN-R1_met.fits;4.13383;26515.1;15.0896;0.512
20171224174951751_HFN-R1_snap.fits;3.97476;26504.9;3.3736;0
20171224175103431_HFN-R1_met.fits;3.73656;26504.9;22.9199;0.170667
20171224175051826_HFN-R1_snap.fits;3.47931;26453.6;3.91563;0
20171224175203165_HFN-R1_met.fits;4.49587;26507.8;9.32499;0.341333
20171224175244295_HFN-R1_met.fits;4.414;26502;45.6962;0.512
20171224175151901_HFN-R1_snap.fits;3.4561;26469.7;3.15502;0
20171224175325597_HFN-R1_met.fits;3.47134;26499;24.5329;0.682667
20171224175251975_HFN-R1_snap.fits;4.28306;26509.3;3.01725;0
20171224175350343_HFN-R1_met.fits;3.69011;26494.6;12.9286;0.341333
20171224175415431_HFN-R1_met.fits;4.073;26502;10.961;0.170667
20171224175436253_HFN-R1_met.fits;4.48711;26518.1;11.001;0.170667
20171224175445127_HFN-R1_met.fits;4.14253;26500.5;21.4654;0.170667
20171224175352050_HFN-R1_snap.fits;4.27205;26474.1;2.99718;0
20171224175543325_HFN-R1_met.fits;3.67865;26503.4;21.2002;0.341333
20171224175452125_HFN-R1_snap.fits;4.23711;26545.9;3.20487;0
20171224175553565_HFN-R1_met.fits;3.66453;26509.3;32.12;0.853333
20171224175613191_HFN-R1_met.fits;4.44517;26503.4;18.4785;0.170667
20171224175552199_HFN-R1_snap.fits;3.87683;26491.7;3.63083;0
20171224175710535_HFN-R1_met.fits;3.8794;26518.1;9.1531;0.170667
20171224175741085_HFN-R1_met.fits;4.12076;26496.1;14.8512;0.170667
20171224175652274_HFN-R1_snap.fits;4.17408;26452.1;3.26087;0
20171224175804978_HFN-R1_met.fits;3.75697;26510.7;8.61078;0.170667
20171224175813170_HFN-R1_met.fits;4.13333;26503.4;21.708;0.341333
20171224175843719_HFN-R1_met.fits;4.1885;26500.5;8.77628;0.170667
20171224175752349_HFN-R1_snap.fits;4.06756;26469.7;4.10643;0
20171224175852423_HFN-R1_met.fits;3.67737;26512.2;7.66579;0.341333
20171224175947890_HFN-R1_met.fits;4.66065;26503.4;49.07;0.512
20171224175852423_HFN-R1_snap.fits;4.0954;26487.3;3.38477;0
20171224175953522_HFN-R1_met.fits;4.55821;26507.8;15.3918;0.341333
20171224180011613_HFN-R1_met.fits;3.9105;26510.7;10.4285;0.341333
20171224180016733_HFN-R1_met.fits;4.56633;26537.1;14.2517;0.341333
20171224175952498_HFN-R1_snap.fits;3.5085;26494.6;3.39005;0
