# file name; noise; peak f.; mag.; duration
20171224130035463_HFN-R1_met.fits;4.42273;26499;55.1899;0.341333
20171224130048775_HFN-R1_met.fits;3.20773;26480;6.46774;0.170667
20171224130100210_HFN-R1_met.fits;3.38171;26484.4;21.8241;0.512
20171224130111474_HFN-R1_met.fits;3.42526;26491.7;12.9876;0.170667
20171224130120349_HFN-R1_met.fits;3.89572;26506.3;7.99197;0.170667
20171224130123762_HFN-R1_met.fits;4.0012;26502;18.2055;0.512
20171224130030173_HFN-R1_snap.fits;3.46673;26475.6;2.7302;0
20171224130131442_HFN-R1_met.fits;3.77674;26500.5;22.394;3.24267
20171224130156018_HFN-R1_met.fits;3.66067;26474.1;13.6181;0.341333
20171224130159431_HFN-R1_met.fits;3.14814;26497.6;6.29692;0.170667
20171224130205405_HFN-R1_met.fits;3.40154;26491.7;19.45;0.512
20171224130130247_HFN-R1_snap.fits;4.32049;26466.8;3.89603;0
20171224130306674_HFN-R1_met.fits;4.34139;26494.6;20.5657;0.341333
20171224130325618_HFN-R1_met.fits;3.79231;26490.2;8.18419;0.341333
20171224130230322_HFN-R1_snap.fits;3.80785;26449.2;2.90221;0
20171224130345245_HFN-R1_met.fits;3.13615;26504.9;12.4815;0.170667
20171224130401287_HFN-R1_met.fits;3.15274;26502;11.0226;0.170667
20171224130408967_HFN-R1_met.fits;4.29017;26450.7;15.9819;1.70667
20171224130417842_HFN-R1_met.fits;3.77919;26484.4;37.0072;0.341333
20171224130423303_HFN-R1_met.fits;4.02546;26504.9;9.18364;0.341333
20171224130427058_HFN-R1_met.fits;3.69128;26500.5;7.64032;0.512
20171224130330397_HFN-R1_snap.fits;3.48572;26534.2;3.74231;0
20171224130527986_HFN-R1_met.fits;3.9637;26499;9.83767;0.170667
20171224130430471_HFN-R1_snap.fits;3.6479;26491.7;3.92445;0
20171224130537885_HFN-R1_met.fits;3.66576;26487.3;9.77351;0.170667
20171224130551367_HFN-R1_met.fits;3.96707;26496.1;8.04787;0.170667
20171224130558877_HFN-R1_met.fits;3.55198;26468.3;18.5556;0.341333
20171224130530546_HFN-R1_snap.fits;4.06013;26452.1;3.24094;0
20171224130704413_HFN-R1_met.fits;3.78981;26506.3;7.86085;0.170667
20171224130630621_HFN-R1_snap.fits;3.6877;26518.1;2.57146;0
20171224130733255_HFN-R1_met.fits;3.82472;26506.3;9.56373;0.341333
20171224130803975_HFN-R1_met.fits;3.52259;26488.8;10.6274;0.341333
20171224130730695_HFN-R1_snap.fits;3.62006;26458;3.13199;0
20171224130844765_HFN-R1_met.fits;4.05315;26499;8.29583;0.170667
20171224130903709_HFN-R1_met.fits;4.20192;26475.6;13.8392;0.170667
20171224130908999_HFN-R1_met.fits;2.94937;26484.4;6.605;0.170667
20171224130918898_HFN-R1_met.fits;4.20074;26480;16.4157;0.512
20171224130830770_HFN-R1_snap.fits;3.69586;26465.3;3.25024;0
20171224131019655_HFN-R1_met.fits;3.36071;26503.4;9.60006;0.170667
20171224130930845_HFN-R1_snap.fits;3.99293;26526.9;4.40512;0
20171224131052253_HFN-R1_met.fits;3.26287;26503.4;17.5195;0.341333
20171224131117853_HFN-R1_met.fits;3.19528;26507.8;6.81498;0.170667
20171224131030919_HFN-R1_snap.fits;3.83033;26534.2;3.61052;0
20171224131129970_HFN-R1_met.fits;3.82717;26506.3;7.76099;0.341333
20171224131200007_HFN-R1_met.fits;4.15258;26503.4;12.5274;0.170667
20171224131225266_HFN-R1_met.fits;3.88935;26488.8;8.59531;0.170667
20171224131130994_HFN-R1_snap.fits;4.09154;26525.4;3.97726;0
20171224131242333_HFN-R1_met.fits;3.81997;26496.1;15.563;0.341333
20171224131304519_HFN-R1_met.fits;3.71486;26485.8;8.50589;0.170667
20171224131328413_HFN-R1_met.fits;3.75701;26481.4;7.78124;0.170667
20171224131231069_HFN-R1_snap.fits;3.73661;26503.4;2.73873;0
20171224131330802_HFN-R1_met.fits;3.81387;26490.2;8.27755;1.70667
20171224131344285_HFN-R1_met.fits;3.52617;26491.7;7.70291;0.512
20171224131346674_HFN-R1_met.fits;4.44547;26475.6;41.8775;1.024
20171224131358279_HFN-R1_met.fits;3.75992;26515.1;8.40237;0.341333
20171224131404423_HFN-R1_met.fits;3.53024;26490.2;11.8428;0.170667
20171224131331143_HFN-R1_snap.fits;4.27333;26450.7;3.64989;0
20171224131436167_HFN-R1_met.fits;3.51004;26499;8.23081;2.048
20171224131452381_HFN-R1_met.fits;3.60556;26480;7.21277;0.170667
20171224131455965_HFN-R1_met.fits;4.23497;26496.1;9.55736;0.170667
20171224131503474_HFN-R1_met.fits;3.83992;26500.5;8.46723;0.170667
20171224131515079_HFN-R1_met.fits;3.71874;26487.3;7.97027;0.170667
20171224131431218_HFN-R1_snap.fits;3.92152;26534.2;2.82596;0
20171224131620274_HFN-R1_met.fits;3.45545;26468.3;15.3013;0.170667
20171224131531293_HFN-R1_snap.fits;4.45149;26497.6;3.25766;0
20171224131634439_HFN-R1_met.fits;4.16624;26487.3;11.8525;0.170667
20171224131711645_HFN-R1_met.fits;3.85867;26499;19.0576;0.170667
20171224131631367_HFN-R1_snap.fits;4.19407;26519.5;3.50706;0
20171224131824861_HFN-R1_met.fits;4.28396;26490.2;9.22967;0.341333
20171224131731442_HFN-R1_snap.fits;4.59053;26526.9;4.25615;0
20171224131838173_HFN-R1_met.fits;4.17829;26515.1;9.27307;0.341333
20171224131843293_HFN-R1_met.fits;3.91878;26502;15.1168;0.341333
20171224131853874_HFN-R1_met.fits;3.98577;26507.8;12.1549;0.512
20171224131904797_HFN-R1_met.fits;3.56933;26507.8;14.2078;0.170667
20171224131924935_HFN-R1_met.fits;3.54287;26502;8.31593;0.170667
20171224131831517_HFN-R1_snap.fits;3.70442;26475.6;4.09254;0
20171224131945586_HFN-R1_met.fits;3.84502;26481.4;8.1944;0.170667
20171224132002823_HFN-R1_met.fits;3.39259;26504.9;17.5048;0.341333
20171224132024498_HFN-R1_met.fits;3.8597;26488.8;12.7639;0.170667
20171224131931591_HFN-R1_snap.fits;4.24865;26496.1;3.3576;0
20171224132107335_HFN-R1_met.fits;3.99956;26491.7;9.26088;0.170667
20171224132115186_HFN-R1_met.fits;3.6477;26503.4;17.0858;0.170667
20171224132031666_HFN-R1_snap.fits;4.62617;26452.1;3.11261;0
20171224132141469_HFN-R1_met.fits;3.8045;26472.7;34.2051;0.341333
20171224132144370_HFN-R1_met.fits;4.07211;26482.9;8.87071;0.341333
20171224132147271_HFN-R1_met.fits;3.48313;26509.3;7.79072;0.341333
20171224132201778_HFN-R1_met.fits;3.65185;26502;16.6942;0.170667
20171224132225501_HFN-R1_met.fits;3.35104;26474.1;7.01997;0.170667
20171224132131741_HFN-R1_snap.fits;4.37156;26538.6;2.82975;0
20171224132240178_HFN-R1_met.fits;3.74515;26506.3;12.3483;0.682667
20171224132245298_HFN-R1_met.fits;4.44373;26500.5;9.22664;0.170667
20171224132249906_HFN-R1_met.fits;4.34425;26537.1;27.1077;1.024
20171224132301341_HFN-R1_met.fits;3.7913;26487.3;12.2886;0.170667
20171224132310045_HFN-R1_met.fits;4.00603;26499;44.8343;0.341333
20171224132231815_HFN-R1_snap.fits;4.30426;26465.3;2.69102;0
20171224132342813_HFN-R1_met.fits;3.27674;26535.6;17.6775;0.341333
20171224132400903_HFN-R1_met.fits;3.83582;26507.8;9.91736;0.341333
20171224132331890_HFN-R1_snap.fits;4.64366;26459.5;3.50984;0
20171224132429917_HFN-R1_met.fits;3.32412;26519.5;7.11991;1.87733
20171224132447837_HFN-R1_met.fits;4.73877;26507.8;11.7908;0.341333
20171224132502855_HFN-R1_met.fits;4.21891;26502;8.68274;0.341333
20171224132518727_HFN-R1_met.fits;3.37058;26506.3;8.1484;0.170667
20171224132522141_HFN-R1_met.fits;3.73505;26506.3;14.4201;0.170667
20171224132431965_HFN-R1_snap.fits;4.86698;26490.2;3.29464;0
20171224132531527_HFN-R1_met.fits;3.3922;26494.6;7.22044;1.70667
20171224132539207_HFN-R1_met.fits;3.94497;26491.7;9.22806;0.170667
20171224132550983_HFN-R1_met.fits;4.01871;26506.3;36.624;0.341333
20171224132532039_HFN-R1_snap.fits;3.6273;26484.4;3.32624;0
20171224132632114_HFN-R1_snap.fits;3.87112;26544.4;4.16924;0
20171224132737309_HFN-R1_met.fits;3.95272;26491.7;47.9024;1.024
20171224132816903_HFN-R1_met.fits;4.36565;26490.2;14.0604;0.341333
20171224132825607_HFN-R1_met.fits;4.07744;26494.6;22.7744;0.341333
20171224132732189_HFN-R1_snap.fits;3.98815;26488.8;3.71833;0
20171224132842162_HFN-R1_met.fits;5.37344;26490.2;94.2777;0.512
20171224132856157_HFN-R1_met.fits;3.807;26488.8;12.6178;0.170667
20171224132910834_HFN-R1_met.fits;3.89558;26500.5;9.88321;0.341333
20171224132921757_HFN-R1_met.fits;4.18433;26474.1;15.1815;0.341333
20171224132832263_HFN-R1_snap.fits;3.65547;26484.4;3.29757;0
20171224132930290_HFN-R1_met.fits;4.10746;26496.1;14.0993;0.341333
20171224132932338_HFN-R1_snap.fits;4.07363;26525.4;3.69388;0
20171224133032413_HFN-R1_snap.fits;3.93768;26534.2;3.95689;0
20171224133132487_HFN-R1_snap.fits;3.89256;26491.7;3.28184;0
20171224133252530_HFN-R1_met.fits;4.87959;26494.6;20.2298;0.341333
20171224133259015_HFN-R1_met.fits;4.16361;26475.6;9.30961;0.170667
20171224133311645_HFN-R1_met.fits;4.53668;26500.5;9.69565;0.170667
20171224133232562_HFN-R1_snap.fits;3.97063;26477.1;4.45604;0
20171224133350898_HFN-R1_met.fits;4.32639;26522.5;19.8249;0.170667
20171224133356701_HFN-R1_met.fits;4.2877;26490.2;9.02723;0.341333
20171224133416498_HFN-R1_met.fits;4.52846;26513.7;54.5462;0.341333
20171224133332637_HFN-R1_snap.fits;3.72353;26453.6;2.73824;0
20171224133450802_HFN-R1_met.fits;4.13625;26496.1;9.8074;0.170667
20171224133432711_HFN-R1_snap.fits;3.54157;26469.7;313.739;0
20171224133532103_HFN-R1_met.fits;3.54157;26469.7;13.5498;0.853333
20171224133542855_HFN-R1_met.fits;3.88396;26497.6;18.7926;0.170667
20171224133558386_HFN-R1_met.fits;3.14333;26475.6;6.92169;0.341333
20171224133532786_HFN-R1_snap.fits;3.6641;26488.8;4.0459;0
20171224133634909_HFN-R1_met.fits;3.50406;26497.6;7.0554;0.170667
20171224133657949_HFN-R1_met.fits;3.63102;26512.2;8.30766;0.170667
20171224133727303_HFN-R1_met.fits;4.05424;26478.5;17.1712;0.341333
20171224133632861_HFN-R1_snap.fits;4.30983;26490.2;16.2786;0
20171224133732253_HFN-R1_met.fits;4.30983;26490.2;16.2786;0.170667
20171224133814919_HFN-R1_met.fits;4.5286;26493.2;9.27475;0.170667
20171224133732935_HFN-R1_snap.fits;3.15202;26472.7;4.25114;0
20171224133849735_HFN-R1_met.fits;4.04791;26510.7;9.60904;0.170667
20171224133833010_HFN-R1_snap.fits;3.61706;26507.8;3.51719;0
20171224133954930_HFN-R1_met.fits;3.84995;26487.3;8.25197;0.170667
20171224134002269_HFN-R1_met.fits;3.51585;26502;11.2866;0.341333
20171224134009778_HFN-R1_met.fits;5.15799;26500.5;17.2147;0.341333
20171224133933085_HFN-R1_snap.fits;4.92622;26506.3;4.04786;0
20171224134054322_HFN-R1_met.fits;4.16954;26510.7;10.0327;0.341333
20171224134033159_HFN-R1_snap.fits;3.87138;26480;3.20061;0
20171224134133234_HFN-R1_snap.fits;4.16573;26450.7;3.4202;0
20171224134235015_HFN-R1_met.fits;4.78643;26510.7;13.8154;0.512
20171224134250717_HFN-R1_met.fits;4.4289;26484.4;33.6479;0.682667
20171224134312050_HFN-R1_met.fits;3.51901;26474.1;9.05383;0.170667
20171224134233309_HFN-R1_snap.fits;3.49663;26456.5;3.7259;0
20171224134333383_HFN-R1_snap.fits;4.10747;26545.9;3.25169;0
20171224134435847_HFN-R1_met.fits;4.23183;26499;9.88159;0.170667
20171224134525341_HFN-R1_met.fits;3.71473;26515.1;8.74591;0.341333
20171224134433458_HFN-R1_snap.fits;4.48114;26466.8;3.30571;0
20171224134533533_HFN-R1_snap.fits;3.92999;26496.1;3.07103;0
20171224134715079_HFN-R1_met.fits;4.30789;26510.7;94.8774;0.341333
20171224134717298_HFN-R1_met.fits;4.81018;26459.5;15.357;0.341333
20171224134633607_HFN-R1_snap.fits;3.74745;26450.7;3.39256;0
20171224134742898_HFN-R1_met.fits;4.28287;26503.4;12.6834;0.170667
20171224134746994_HFN-R1_met.fits;3.79439;26496.1;22.0159;0.170667
20171224134803890_HFN-R1_met.fits;3.93816;26504.9;10.3584;0.170667
20171224134806109_HFN-R1_met.fits;3.74105;26507.8;9.17856;0.170667
20171224134829149_HFN-R1_met.fits;3.54156;26500.5;8.47854;0.512
20171224134733682_HFN-R1_snap.fits;4.24418;26513.7;3.75322;0
20171224134832221_HFN-R1_met.fits;3.91896;26503.4;9.12399;0.170667
20171224134834610_HFN-R1_met.fits;3.85075;26493.2;7.78844;0.170667
20171224134833757_HFN-R1_snap.fits;4.38835;26452.1;3.28645;0
20171224134932295_HFN-R1_met.fits;3.4462;26481.4;6.94963;0.170667
20171224134939805_HFN-R1_met.fits;4.05892;26487.3;21.6422;0.512
20171224135003186_HFN-R1_met.fits;4.16554;26513.7;12.9745;0.341333
20171224134933831_HFN-R1_snap.fits;3.88111;26513.7;3.00694;0
20171224135043634_HFN-R1_met.fits;4.27584;26490.2;33.4869;0.341333
20171224135100189_HFN-R1_met.fits;3.36295;26482.9;10.266;0.170667
20171224135109917_HFN-R1_met.fits;4.15776;26490.2;15.5933;0.341333
20171224135120669_HFN-R1_met.fits;3.67432;26493.2;9.60626;0.170667
20171224135033906_HFN-R1_snap.fits;3.46628;26502;5.08288;0
20171224135132615_HFN-R1_met.fits;3.85128;26500.5;11.7874;0.512
20171224135200434_HFN-R1_met.fits;3.48785;26485.8;16.7074;0.341333
20171224135210674_HFN-R1_met.fits;3.74621;26506.3;14.9495;0.170667
20171224135226034_HFN-R1_met.fits;3.71072;26469.7;7.52675;0.170667
20171224135133981_HFN-R1_snap.fits;4.17181;26499;4.84568;0
20171224135322183_HFN-R1_met.fits;4.32792;26509.3;13.944;0.512
20171224135234055_HFN-R1_snap.fits;3.92213;26487.3;2.9413;0
20171224135338738_HFN-R1_met.fits;3.65971;26513.7;12.7195;0.341333
20171224135355293_HFN-R1_met.fits;4.38751;26490.2;21.76;2.048
20171224135401607_HFN-R1_met.fits;4.61493;26516.6;13.6136;0.170667
20171224135408775_HFN-R1_met.fits;3.63458;26499;7.52279;0.170667
20171224135334130_HFN-R1_snap.fits;3.58307;26502;3.61686;0
20171224135501853_HFN-R1_met.fits;4.21506;26522.5;14.983;0.341333
20171224135521138_HFN-R1_met.fits;3.44114;26507.8;14.9009;0.170667
20171224135523357_HFN-R1_met.fits;4.03899;26493.2;8.71684;0.170667
20171224135527623_HFN-R1_met.fits;3.70006;26488.8;16.5823;0.682667
20171224135434205_HFN-R1_snap.fits;4.24661;26510.7;3.83487;0
20171224135539399_HFN-R1_met.fits;3.79527;26487.3;12.9099;0.170667
20171224135534279_HFN-R1_snap.fits;4.27491;26506.3;3.793;0
20171224135635549_HFN-R1_met.fits;3.94535;26502;14.5751;0.170667
20171224135634354_HFN-R1_snap.fits;3.8735;26485.8;3.51569;0
20171224135740061_HFN-R1_met.fits;3.7284;26497.6;36.0484;0.341333
20171224135743645_HFN-R1_met.fits;3.78201;26488.8;7.75907;0.853333
20171224135754226_HFN-R1_met.fits;4.75171;26502;24.9575;0.170667
20171224135758151_HFN-R1_met.fits;4.10936;26522.5;8.60742;0.170667
20171224135734429_HFN-R1_snap.fits;4.16875;26506.3;3.46449;0
20171224135836039_HFN-R1_met.fits;3.24713;26493.2;17.4658;0.341333
20171224135843207_HFN-R1_met.fits;3.67254;26500.5;29.564;2.21867
20171224135849010_HFN-R1_met.fits;3.99849;26504.9;30.8078;0.512
20171224135901469_HFN-R1_met.fits;4.05813;26515.1;21.9452;0.341333
20171224135913074_HFN-R1_met.fits;3.86961;26509.3;8.98582;1.87733
20171224135917170_HFN-R1_met.fits;4.13697;26512.2;9.02733;0.170667
20171224135834503_HFN-R1_snap.fits;3.70619;26487.3;3.32366;0
20171224135959154_HFN-R1_met.fits;4.43243;26504.9;24.9317;0.341333
20171224135934578_HFN-R1_snap.fits;4.29457;26540;4.61666;0
