# file name; noise; peak f.; mag.; duration
20171224020048306_HFN-R1_met.fits;3.40104;26504.9;21.1581;0.512
20171224020105885_HFN-R1_met.fits;3.75638;26493.2;21.4841;0.512
20171224020112199_HFN-R1_met.fits;3.894;26493.2;12.6469;0.170667
20171224020116978_HFN-R1_met.fits;3.94872;26509.3;34.8732;0.341333
20171224020123975_HFN-R1_met.fits;4.16252;26487.3;14.0077;0.170667
20171224020040967_HFN-R1_snap.fits;3.74414;26499;2.92805;0
20171224020205618_HFN-R1_met.fits;3.34494;26491.7;6.72608;0.170667
20171224020224050_HFN-R1_met.fits;3.78555;26472.7;10.9326;0.170667
20171224020226781_HFN-R1_met.fits;3.66871;26515.1;9.15913;0.170667
20171224020141042_HFN-R1_snap.fits;3.5808;26481.4;2.75371;0
20171224020242994_HFN-R1_met.fits;3.8002;26485.8;15.7287;0.512
20171224020309789_HFN-R1_met.fits;3.67681;26477.1;9.0637;0.341333
20171224020320711_HFN-R1_met.fits;3.21903;26522.5;10.5037;0.341333
20171224020330269_HFN-R1_met.fits;3.66355;26502;7.45568;0.170667
20171224020241117_HFN-R1_snap.fits;4.26493;26499;18.1951;0
20171224020340338_HFN-R1_met.fits;4.89445;26499;10.5959;0.341333
20171224020351943_HFN-R1_met.fits;4.02321;26500.5;12.5514;0.341333
20171224020401671_HFN-R1_met.fits;3.5115;26537.1;11.1915;2.048
20171224020415325_HFN-R1_met.fits;4.0144;26507.8;9.43678;0.170667
20171224020434269_HFN-R1_met.fits;3.30349;26516.6;7.21695;0.170667
20171224020341191_HFN-R1_snap.fits;3.60277;26474.1;3.54683;0
20171224020511303_HFN-R1_met.fits;3.29497;26499;6.6863;0.170667
20171224020518301_HFN-R1_met.fits;3.28267;26510.7;9.90814;0.170667
20171224020441266_HFN-R1_snap.fits;3.12373;26513.7;2.9901;0
20171224020543559_HFN-R1_met.fits;3.33461;26496.1;7.18835;0.512
20171224020541341_HFN-R1_snap.fits;4.03125;26526.9;3.50942;0
20171224020644146_HFN-R1_met.fits;3.18906;26513.7;9.20152;0.341333
20171224020653703_HFN-R1_met.fits;3.3499;26513.7;11.0966;0.341333
20171224020709917_HFN-R1_met.fits;3.8356;26478.5;45.0674;0.341333
20171224020641415_HFN-R1_snap.fits;3.21903;26466.8;2.85231;0
20171224020746098_HFN-R1_met.fits;3.43542;26490.2;8.90084;0.512
20171224020807773_HFN-R1_met.fits;3.20719;26494.6;8.72558;0.170667
20171224020817671_HFN-R1_met.fits;4.00522;26519.5;23.5723;0.512
20171224020820231_HFN-R1_met.fits;3.54227;26487.3;14.8399;0.341333
20171224020827741_HFN-R1_met.fits;3.80357;26515.1;11.1262;0.170667
20171224020838663_HFN-R1_met.fits;3.60152;26499;9.17487;0.170667
20171224020741490_HFN-R1_snap.fits;3.57983;26480;3.34376;0
20171224020857437_HFN-R1_met.fits;3.53748;26541.5;17.2208;0.341333
20171224020900850_HFN-R1_met.fits;3.4417;26496.1;7.94342;0.682667
20171224020912455_HFN-R1_met.fits;3.40763;26490.2;13.8318;0.170667
20171224020928498_HFN-R1_met.fits;3.37438;26532.7;8.0718;0.170667
20171224020933959_HFN-R1_met.fits;3.40138;26481.4;39.0121;1.536
20171224020841565_HFN-R1_snap.fits;3.18852;26541.5;3.0542;0
20171224020941469_HFN-R1_met.fits;3.55007;26468.3;8.04278;0.170667
20171224021019698_HFN-R1_met.fits;3.89823;26481.4;26.0037;0.341333
20171224021033693_HFN-R1_met.fits;3.82003;26490.2;20.0053;0.170667
20171224020941639_HFN-R1_snap.fits;3.46747;26463.9;2.61069;0
20171224021049906_HFN-R1_met.fits;3.5657;26518.1;9.94571;0.170667
20171224021041714_HFN-R1_snap.fits;3.70139;26525.4;3.20231;0
20171224021142471_HFN-R1_met.fits;3.80502;26496.1;8.01809;0.170667
20171224021208242_HFN-R1_met.fits;3.53631;26496.1;12.5351;0.853333
20171224021212850_HFN-R1_met.fits;3.55039;26509.3;13.0497;0.170667
20171224021141789_HFN-R1_snap.fits;3.35364;26510.7;3.30329;0
20171224021307634_HFN-R1_met.fits;3.1866;26513.7;6.69056;0.170667
20171224021338525_HFN-R1_met.fits;3.59806;26515.1;8.44724;0.170667
20171224021241863_HFN-R1_snap.fits;3.53099;26525.4;3.0184;0
20171224021348765_HFN-R1_met.fits;3.88912;26488.8;33.647;0.341333
20171224021359175_HFN-R1_met.fits;6.80639;26450.7;19.3254;1.36533
20171224021417778_HFN-R1_met.fits;3.32259;26502;10.5599;0.170667
20171224021436551_HFN-R1_met.fits;3.46323;26503.4;7.05137;0.853333
20171224021341938_HFN-R1_snap.fits;3.58494;26482.9;2.59467;0
20171224021445085_HFN-R1_met.fits;3.21691;26478.5;11.6468;0.170667
20171224021526898_HFN-R1_met.fits;4.58053;26475.6;15.4416;0.170667
20171224021442013_HFN-R1_snap.fits;3.83965;26490.2;3.32653;0
20171224021549426_HFN-R1_met.fits;3.10386;26456.5;8.19597;0.170667
20171224021613490_HFN-R1_met.fits;3.51965;26490.2;8.34511;0.170667
20171224021620146_HFN-R1_met.fits;3.18443;26506.3;9.65629;0.170667
20171224021542087_HFN-R1_snap.fits;3.40846;26497.6;2.42912;0
20171224021641650_HFN-R1_met.fits;3.75436;26497.6;10.1731;0.170667
20171224021647794_HFN-R1_met.fits;3.23011;26507.8;29.4379;0.341333
20171224021642162_HFN-R1_snap.fits;3.36959;26547.4;4.05955;0
20171224021740018_HFN-R1_met.fits;3.10249;26496.1;15.9468;0.341333
20171224021806130_HFN-R1_met.fits;3.30321;26497.6;9.29952;1.19467
20171224021815175_HFN-R1_met.fits;3.28594;26488.8;8.28698;0.170667
20171224021742237_HFN-R1_snap.fits;3.17364;26458;2.77315;0
20171224021849309_HFN-R1_met.fits;3.12191;26515.1;9.1191;0.170667
20171224021854087_HFN-R1_met.fits;3.49888;26491.7;7.53919;0.170667
20171224021857501_HFN-R1_met.fits;3.23692;26494.6;12.2393;1.024
20171224021911837_HFN-R1_met.fits;4.32157;26507.8;11.1054;0.170667
20171224021842311_HFN-R1_snap.fits;3.69368;26519.5;3.04739;0
20171224021942386_HFN-R1_snap.fits;4.78465;26490.2;4.41337;0
20171224022100551_HFN-R1_met.fits;3.28457;26506.3;6.88757;1.87733
20171224022104989_HFN-R1_met.fits;3.6498;26490.2;10.6735;0.170667
20171224022123933_HFN-R1_met.fits;4.49042;26475.6;9.69564;0.170667
20171224022134173_HFN-R1_met.fits;3.06012;26519.5;7.38778;0.170667
20171224022042461_HFN-R1_snap.fits;3.50127;26525.4;2.92666;0
20171224022142365_HFN-R1_met.fits;4.11854;26481.4;11.2676;0.512
20171224022149021_HFN-R1_met.fits;3.55722;26490.2;12.4898;0.170667
20171224022200967_HFN-R1_met.fits;3.40546;26487.3;31.9593;0.341333
20171224022207282_HFN-R1_met.fits;3.37807;26528.3;12.7473;2.38933
20171224022223495_HFN-R1_met.fits;3.03679;26506.3;8.05906;0.170667
20171224022227079_HFN-R1_met.fits;3.59293;26500.5;10.0451;0.512
20171224022142535_HFN-R1_snap.fits;3.28954;26518.1;2.93867;0
20171224022241586_HFN-R1_met.fits;3.67278;26484.4;19.0025;0.170667
20171224022321693_HFN-R1_met.fits;3.69571;26491.7;7.97896;0.170667
20171224022242610_HFN-R1_snap.fits;3.38496;26466.8;2.97968;0
20171224022353095_HFN-R1_met.fits;3.33907;26497.6;15.8007;0.512
20171224022405383_HFN-R1_met.fits;3.4301;26493.2;7.27736;1.19467
20171224022408626_HFN-R1_met.fits;3.46618;26522.5;9.94932;0.341333
20171224022425181_HFN-R1_met.fits;3.55914;26477.1;9.26787;0.170667
20171224022342685_HFN-R1_snap.fits;4.10189;26485.8;3.55537;0
20171224022442759_HFN-R1_met.fits;2.68499;26497.6;12.1708;0.341333
20171224022529010_HFN-R1_met.fits;3.4651;26482.9;7.10232;1.36533
20171224022442759_HFN-R1_snap.fits;3.33105;26481.4;2.88306;0
20171224022541298_HFN-R1_met.fits;3.9624;26480;30.2206;0.341333
20171224022613383_HFN-R1_met.fits;3.03331;26499;17.3149;0.512
20171224022629255_HFN-R1_met.fits;3.46654;26516.6;8.43173;0.170667
20171224022542834_HFN-R1_snap.fits;3.89648;26499;4.19432;0
20171224022652807_HFN-R1_met.fits;3.76044;26484.4;7.52633;0.170667
20171224022708338_HFN-R1_met.fits;3.44363;26490.2;13.8705;0.341333
20171224022721309_HFN-R1_met.fits;3.33946;26496.1;7.38194;0.170667
20171224022642909_HFN-R1_snap.fits;3.56105;26459.5;3.65719;0
20171224022741277_HFN-R1_met.fits;3.66379;26493.2;9.35422;0.170667
20171224022753735_HFN-R1_met.fits;4.07287;26481.4;23.5382;0.170667
20171224022807730_HFN-R1_met.fits;3.46743;26482.9;67.5936;0.341333
20171224022830429_HFN-R1_met.fits;3.47032;26502;7.3619;0.170667
20171224022742983_HFN-R1_snap.fits;3.39937;26516.6;2.45933;0
20171224022843058_HFN-R1_snap.fits;3.61339;26545.9;3.45535;0
20171224022944327_HFN-R1_met.fits;4.21529;26487.3;25.2375;1.87733
20171224023014194_HFN-R1_met.fits;3.43554;26516.6;7.44316;0.170667
20171224023022215_HFN-R1_met.fits;3.34317;26537.1;10.0408;0.170667
20171224022943133_HFN-R1_snap.fits;3.97399;26471.2;2.8351;0
20171224023052935_HFN-R1_met.fits;4.02671;26515.1;10.1728;0.341333
20171224023104370_HFN-R1_met.fits;3.35023;26499;13.5501;0.170667
20171224023127751_HFN-R1_met.fits;3.79084;26472.7;7.83508;0.170667
20171224023134407_HFN-R1_met.fits;2.90403;26502;9.85486;1.536
20171224023043207_HFN-R1_snap.fits;3.40253;26463.9;3.38527;0
20171224023156082_HFN-R1_met.fits;3.98341;26497.6;13.0995;0.170667
20171224023220317_HFN-R1_met.fits;3.45461;26504.9;10.9063;0.341333
20171224023229533_HFN-R1_met.fits;3.73003;26477.1;8.91187;0.341333
20171224023143282_HFN-R1_snap.fits;3.4694;26529.8;2.54269;0
20171224023243527_HFN-R1_met.fits;4.3018;26482.9;9.63244;0.341333
20171224023319367_HFN-R1_met.fits;3.88087;26477.1;28.0042;0.341333
20171224023338653_HFN-R1_met.fits;3.22296;26491.7;8.13283;2.21867
20171224023243357_HFN-R1_snap.fits;3.76106;26513.7;2.80146;0
20171224023411762_HFN-R1_met.fits;3.75092;26494.6;10.2739;0.341333
20171224023433266_HFN-R1_met.fits;3.46839;26487.3;9.52219;0.170667
20171224023435997_HFN-R1_met.fits;3.31286;26469.7;8.11355;1.36533
20171224023343431_HFN-R1_snap.fits;3.7072;26449.2;3.48595;0
20171224023521394_HFN-R1_met.fits;3.69706;26516.6;14.6771;0.170667
20171224023533341_HFN-R1_met.fits;3.54826;26521;10.34;0.170667
20171224023443506_HFN-R1_snap.fits;3.92408;26543;3.06101;0
20171224023608839_HFN-R1_met.fits;3.1248;26502;12.1989;0.170667
20171224023631709_HFN-R1_met.fits;2.99684;26504.9;6.23787;0.170667
20171224023543581_HFN-R1_snap.fits;3.65836;26515.1;3.71673;0
20171224023712839_HFN-R1_met.fits;3.34409;26507.8;6.72909;0.341333
20171224023729906_HFN-R1_met.fits;3.37638;26512.2;34.8906;5.29067
20171224023739805_HFN-R1_met.fits;3.89851;26515.1;35.748;0.341333
20171224023643655_HFN-R1_snap.fits;3.21776;26541.5;2.95019;0
20171224023811207_HFN-R1_met.fits;4.14969;26477.1;22.5131;1.70667
20171224023832541_HFN-R1_met.fits;4.04783;26481.4;22.0905;0.170667
20171224023743730_HFN-R1_snap.fits;3.45903;26471.2;2.91299;0
20171224023858482_HFN-R1_met.fits;4.2403;26480;11.0957;0.341333
20171224023907698_HFN-R1_met.fits;3.53052;26502;28.8697;6.48533
20171224023843805_HFN-R1_snap.fits;3.6064;26453.6;2.94042;0
20171224024028423_HFN-R1_met.fits;3.74778;26504.9;11.9271;0.341333
20171224024034397_HFN-R1_met.fits;3.44692;26487.3;16.3455;0.341333
20171224024039687_HFN-R1_met.fits;3.67347;26494.6;24.4434;0.341333
20171224023943879_HFN-R1_snap.fits;4.54224;26532.7;3.6477;0
20171224024047538_HFN-R1_met.fits;3.44843;26496.1;8.4065;0.170667
20171224024104434_HFN-R1_met.fits;3.48898;26478.5;7.83677;0.170667
20171224024109213_HFN-R1_met.fits;3.56597;26493.2;7.93959;0.170667
20171224024126791_HFN-R1_met.fits;3.12236;26512.2;6.9636;0.341333
20171224024129010_HFN-R1_met.fits;3.51497;26502;7.19937;0.170667
20171224024133959_HFN-R1_met.fits;3.18601;26506.3;7.52152;0.341333
20171224024043954_HFN-R1_snap.fits;3.18049;26521;2.72834;0
20171224024210994_HFN-R1_met.fits;2.67229;26531.2;11.6377;0.170667
20171224024213725_HFN-R1_met.fits;3.2953;26516.6;12.5908;1.70667
20171224024222599_HFN-R1_met.fits;4.04445;26487.3;11.2837;0.341333
20171224024228402_HFN-R1_met.fits;3.75549;26493.2;10.6467;0.341333
20171224024233863_HFN-R1_met.fits;4.42339;26503.4;26.7803;1.024
20171224024144029_HFN-R1_snap.fits;3.46418;26472.7;3.26035;0
20171224024321138_HFN-R1_met.fits;3.29048;26491.7;17.9983;0.341333
20171224024331037_HFN-R1_met.fits;3.08926;26504.9;7.80274;0.170667
20171224024333255_HFN-R1_met.fits;2.97947;26494.6;13.0529;0.341333
20171224024244103_HFN-R1_snap.fits;3.90694;26500.5;3.08431;0
20171224024344861_HFN-R1_met.fits;3.53753;26490.2;16.0604;1.87733
20171224024408925_HFN-R1_met.fits;3.27311;26509.3;8.45947;0.341333
20171224024419506_HFN-R1_met.fits;2.96894;26512.2;7.06639;0.170667
20171224024426162_HFN-R1_met.fits;3.23072;26497.6;11.9155;2.048
20171224024344178_HFN-R1_snap.fits;3.45299;26472.7;3.84021;0
20171224024443058_HFN-R1_met.fits;3.43583;26516.6;24.1693;0.512
20171224024456882_HFN-R1_met.fits;3.68287;26488.8;10.7399;1.70667
20171224024521799_HFN-R1_met.fits;3.26088;26507.8;6.53979;0.341333
20171224024530674_HFN-R1_met.fits;4.1259;26510.7;11.864;0.170667
20171224024444253_HFN-R1_snap.fits;3.85126;26535.6;3.56433;0
20171224024633138_HFN-R1_met.fits;3.1976;26463.9;20.095;0.512
20171224024544327_HFN-R1_snap.fits;3.2389;26497.6;7.01137;0
20171224024643719_HFN-R1_met.fits;3.2389;26497.6;7.01137;0.170667
20171224024654813_HFN-R1_met.fits;3.58069;26493.2;15.1172;0.170667
20171224024730994_HFN-R1_met.fits;3.40975;26525.4;66.979;4.26667
20171224024741405_HFN-R1_met.fits;3.04288;26477.1;7.45766;0.170667
20171224024644402_HFN-R1_snap.fits;3.69916;26521;3.49829;0
20171224024751303_HFN-R1_met.fits;3.55436;26491.7;8.24638;0.341333
20171224024829874_HFN-R1_met.fits;3.37703;26484.4;10.9793;0.170667
20171224024744477_HFN-R1_snap.fits;3.72043;26471.2;3.51055;0
20171224024847623_HFN-R1_met.fits;2.99702;26484.4;9.52692;0.170667
20171224024859741_HFN-R1_met.fits;3.7352;26481.4;7.94826;0.170667
20171224024927218_HFN-R1_met.fits;3.71629;26488.8;12.3725;0.170667
20171224024931826_HFN-R1_met.fits;3.18879;26475.6;14.0179;0.341333
20171224024844551_HFN-R1_snap.fits;3.97216;26499;3.14203;0
20171224024956914_HFN-R1_met.fits;3.66529;26500.5;16.0093;0.170667
20171224025020466_HFN-R1_met.fits;3.51666;26493.2;12.814;0.170667
20171224025026781_HFN-R1_met.fits;4.06522;26488.8;9.94051;0.170667
20171224024944626_HFN-R1_snap.fits;3.10732;26449.2;2.55053;0
20171224025107570_HFN-R1_met.fits;3.81471;26481.4;7.84956;0.170667
20171224025125149_HFN-R1_met.fits;3.60803;26507.8;47.5017;0.512
20171224025044701_HFN-R1_snap.fits;2.96091;26526.9;2.97116;0
20171224025150066_HFN-R1_met.fits;3.89306;26475.6;11.3114;0.341333
20171224025203207_HFN-R1_met.fits;3.58777;26488.8;11.9076;0.170667
20171224025217543_HFN-R1_met.fits;3.63842;26506.3;29.9054;0.512
20171224025144775_HFN-R1_snap.fits;3.82866;26494.6;3.26432;0
20171224025243314_HFN-R1_met.fits;3.66021;26496.1;16.5682;0.341333
20171224025259527_HFN-R1_met.fits;3.90682;26497.6;11.2999;0.341333
20171224025313181_HFN-R1_met.fits;3.44962;26494.6;14.8891;0.341333
20171224025316594_HFN-R1_met.fits;3.28735;26488.8;7.8467;0.341333
20171224025327346_HFN-R1_met.fits;3.51945;26494.6;8.63975;0.170667
20171224025340317_HFN-R1_met.fits;3.32297;26503.4;9.18576;0.170667
20171224025244850_HFN-R1_snap.fits;3.32915;26519.5;3.31758;0
20171224025440903_HFN-R1_met.fits;3.6675;26496.1;10.5883;0.170667
20171224025344925_HFN-R1_snap.fits;3.72417;26458;3.01486;0
20171224025521522_HFN-R1_met.fits;3.17514;26490.2;10.5128;0.341333
20171224025531079_HFN-R1_met.fits;3.42908;26494.6;9.40103;0.170667
20171224025538247_HFN-R1_met.fits;3.56331;26480;8.82431;0.512
20171224025542514_HFN-R1_met.fits;3.68583;26509.3;8.21179;0.170667
20171224025444999_HFN-R1_snap.fits;3.43826;26475.6;3.32203;0
20171224025616818_HFN-R1_met.fits;3.54402;26491.7;13.4518;0.170667
20171224025637981_HFN-R1_met.fits;3.64099;26519.5;7.36284;0.170667
20171224025545074_HFN-R1_snap.fits;3.90395;26478.5;2.77056;0
20171224025721501_HFN-R1_met.fits;3.5469;26468.3;10.1312;0.341333
20171224025731570_HFN-R1_met.fits;3.21766;26496.1;7.05478;0.170667
20171224025736519_HFN-R1_met.fits;3.718;26466.8;7.94363;0.170667
20171224025645149_HFN-R1_snap.fits;3.82024;26453.6;2.52048;0
20171224025751709_HFN-R1_met.fits;3.76124;26506.3;10.8288;0.682667
20171224025828402_HFN-R1_met.fits;3.78649;26477.1;7.90632;1.024
20171224025836423_HFN-R1_met.fits;3.65675;26488.8;8.57332;0.170667
20171224025841543_HFN-R1_met.fits;3.54987;26494.6;7.13225;0.170667
20171224025745223_HFN-R1_snap.fits;3.72386;26523.9;2.57007;0
20171224025852295_HFN-R1_met.fits;3.28461;26512.2;10.1303;0.170667
20171224025855026_HFN-R1_met.fits;3.32165;26499;12.9325;0.170667
20171224025933597_HFN-R1_met.fits;3.95796;26547.4;14.7071;0.170667
20171224025845298_HFN-R1_snap.fits;3.35801;26469.7;3.14089;0
20171224030008242_HFN-R1_met.fits;3.69157;26544.4;8.3581;0.512
20171224025945373_HFN-R1_snap.fits;3.88336;26488.8;2.56814;0
