# file name; noise; peak f.; mag.; duration
20171224080025181_HFN-R1_met.fits;3.80674;26499;13.835;0.170667
20171224080047879_HFN-R1_met.fits;4.50688;26526.9;17.2911;0.853333
20171224080058461_HFN-R1_met.fits;4.10819;26499;11.5614;0.170667
20171224080007773_HFN-R1_snap.fits;3.73061;26458;4.02596;0
20171224080108189_HFN-R1_met.fits;3.87659;26466.8;22.9438;3.75467
20171224080141981_HFN-R1_met.fits;3.06333;26510.7;7.91185;0.341333
20171224080204167_HFN-R1_met.fits;4.35289;26493.2;9.3595;0.341333
20171224080107847_HFN-R1_snap.fits;3.46915;26475.6;4.15329;0
20171224080208434_HFN-R1_met.fits;3.98859;26509.3;13.675;0.170667
20171224080232498_HFN-R1_met.fits;3.49732;26502;10.8906;0.341333
20171224080302706_HFN-R1_met.fits;4.03974;26482.9;12.8214;0.512
20171224080207922_HFN-R1_snap.fits;3.68784;26526.9;3.16254;0
20171224080320967_HFN-R1_met.fits;3.16832;26518.1;13.3261;2.048
20171224080324893_HFN-R1_met.fits;3.78234;26500.5;26.4895;0.682667
20171224080355613_HFN-R1_met.fits;3.76921;26506.3;9.78712;0.341333
20171224080307997_HFN-R1_snap.fits;4.0895;26475.6;4.63122;0
20171224080441863_HFN-R1_met.fits;3.62115;26503.4;8.07407;0.170667
20171224080408071_HFN-R1_snap.fits;3.77816;26522.5;2.74196;0
20171224080538354_HFN-R1_met.fits;3.81253;26494.6;11.6567;0.341333
20171224080549447_HFN-R1_met.fits;3.88802;26500.5;15.6351;0.341333
20171224080555250_HFN-R1_met.fits;3.40638;26496.1;11.7875;0.512
20171224080508146_HFN-R1_snap.fits;4.0302;26504.9;6.44894;0
20171224080611463_HFN-R1_met.fits;3.76498;26502;7.67996;0.512
20171224080615389_HFN-R1_met.fits;3.69448;26500.5;10.4617;0.170667
20171224080624775_HFN-R1_met.fits;4.17876;26482.9;53.0946;0.341333
20171224080608221_HFN-R1_snap.fits;4.19532;26491.7;3.32758;0
20171224080713757_HFN-R1_met.fits;4.00115;26544.4;9.74113;0.341333
20171224080750791_HFN-R1_met.fits;3.93447;26481.4;8.44351;1.87733
20171224080708295_HFN-R1_snap.fits;3.82444;26531.2;3.36911;0
20171224080808541_HFN-R1_met.fits;3.88473;26493.2;10.5774;0.170667
20171224080828850_HFN-R1_met.fits;4.80591;26491.7;10.0508;0.170667
20171224080833287_HFN-R1_met.fits;3.88193;26499;11.6882;0.170667
20171224080808370_HFN-R1_snap.fits;4.05552;26521;3.78157;0
20171224080908615_HFN-R1_met.fits;3.55405;26493.2;7.7425;1.36533
20171224080917831_HFN-R1_met.fits;3.61371;26512.2;49.7921;0.341333
20171224080924658_HFN-R1_met.fits;4.32826;26518.1;30.7059;0.512
20171224080943602_HFN-R1_met.fits;3.96007;26516.6;8.56266;0.170667
20171224080947698_HFN-R1_met.fits;3.56895;26519.5;11.005;0.170667
20171224080908445_HFN-R1_snap.fits;3.42327;26468.3;3.45968;0
20171224081037533_HFN-R1_met.fits;3.65232;26504.9;11.9821;0.341333
20171224081041458_HFN-R1_met.fits;3.40605;26502;13.0395;0.341333
20171224081105010_HFN-R1_met.fits;3.6688;26502;18.4243;0.341333
20171224081008519_HFN-R1_snap.fits;4.10538;26507.8;5.02102;0
20171224081107741_HFN-R1_met.fits;3.94402;26509.3;12.2353;0.170667
20171224081130610_HFN-R1_met.fits;4.53143;26480;33.1192;1.36533
20171224081134194_HFN-R1_met.fits;3.72887;26507.8;19.6422;0.170667
20171224081153138_HFN-R1_met.fits;3.5596;26537.1;8.47644;1.19467
20171224081203890_HFN-R1_met.fits;4.26594;26543;8.74073;0.853333
20171224081108594_HFN-R1_snap.fits;4.0723;26507.8;3.94373;0
20171224081221298_HFN-R1_met.fits;4.12287;26497.6;13.7842;0.170667
20171224081226077_HFN-R1_met.fits;3.74014;26523.9;10.26;0.170667
20171224081238023_HFN-R1_met.fits;3.91433;26516.6;20.1116;0.341333
20171224081244850_HFN-R1_met.fits;4.55878;26493.2;9.56763;0.170667
20171224081250482_HFN-R1_met.fits;3.36828;26540;7.33049;0.341333
20171224081208669_HFN-R1_snap.fits;4.08738;26466.8;3.05389;0
20171224081317277_HFN-R1_met.fits;4.06351;26494.6;9.03443;0.341333
20171224081346119_HFN-R1_met.fits;4.08907;26499;10.5433;1.536
20171224081354141_HFN-R1_met.fits;3.48242;26494.6;8.32161;0.170667
20171224081357725_HFN-R1_met.fits;3.63738;26507.8;42.9323;0.853333
20171224081308743_HFN-R1_snap.fits;3.72753;26469.7;3.66678;0
20171224081443975_HFN-R1_met.fits;4.09105;26503.4;12.5648;0.341333
20171224081457629_HFN-R1_met.fits;3.48594;26512.2;7.50504;0.341333
20171224081503943_HFN-R1_met.fits;3.55008;26507.8;10.0011;0.341333
20171224081408818_HFN-R1_snap.fits;4.00175;26478.5;3.65036;0
20171224081520839_HFN-R1_met.fits;3.62646;26500.5;16.8724;0.170667
20171224081529885_HFN-R1_met.fits;3.88017;26512.2;25.9822;0.341333
20171224081508893_HFN-R1_snap.fits;3.60402;26544.4;2.61102;0
20171224081613234_HFN-R1_met.fits;3.74531;26480;16.5923;0.170667
20171224081630471_HFN-R1_met.fits;3.83733;26496.1;11.1895;0.512
20171224081608967_HFN-R1_snap.fits;3.85594;26472.7;3.8177;0
20171224081730717_HFN-R1_met.fits;3.47885;26499;7.01553;0.170667
20171224081747954_HFN-R1_met.fits;3.71959;26502;11.8861;0.170667
20171224081756658_HFN-R1_met.fits;4.12167;26497.6;11.4693;0.170667
20171224081709042_HFN-R1_snap.fits;3.36694;26500.5;4.42018;0
20171224081859122_HFN-R1_met.fits;3.98006;26515.1;21.1014;0.512
20171224081809117_HFN-R1_snap.fits;3.87216;26545.9;3.07249;0
20171224081943325_HFN-R1_met.fits;4.16293;26490.2;9.38952;0.170667
20171224081909191_HFN-R1_snap.fits;3.69903;26499;4.10841;0
20171224082032989_HFN-R1_met.fits;3.37758;26518.1;10.174;0.341333
20171224082035378_HFN-R1_met.fits;3.05517;26502;7.06624;0.170667
20171224082054663_HFN-R1_met.fits;3.03533;26469.7;6.41458;0.170667
20171224082009266_HFN-R1_snap.fits;3.64136;26500.5;3.70088;0
20171224082151837_HFN-R1_met.fits;3.75619;26529.8;9.84696;0.170667
20171224082154738_HFN-R1_met.fits;3.45842;26497.6;7.94867;1.87733
20171224082204125_HFN-R1_met.fits;3.315;26506.3;10.2684;0.341333
20171224082109341_HFN-R1_snap.fits;3.83689;26500.5;4.57556;0
20171224082207026_HFN-R1_met.fits;4.1789;26535.6;15.0593;2.048
20171224082254983_HFN-R1_met.fits;3.73108;26522.5;9.01257;0.341333
20171224082209415_HFN-R1_snap.fits;3.71195;26525.4;3.08557;0
20171224082306930_HFN-R1_met.fits;4.51478;26500.5;9.36998;0.341333
20171224082318535_HFN-R1_met.fits;3.61449;26509.3;9.04018;0.512
20171224082323655_HFN-R1_met.fits;4.58051;26500.5;56.4071;0.341333
20171224082338674_HFN-R1_met.fits;3.70099;26515.1;8.83431;0.512
20171224082348573_HFN-R1_met.fits;4.9824;26500.5;13.4002;1.024
20171224082309490_HFN-R1_snap.fits;4.06985;26504.9;3.09976;0
20171224082443698_HFN-R1_met.fits;3.97187;26493.2;13.6709;0.170667
20171224082455645_HFN-R1_met.fits;4.09578;26494.6;10.263;0.170667
20171224082459741_HFN-R1_met.fits;3.79159;26522.5;7.69141;0.341333
20171224082409565_HFN-R1_snap.fits;4.11181;26531.2;3.20145;0
20171224082513053_HFN-R1_met.fits;3.7624;26512.2;62.7172;0.341333
20171224082542407_HFN-R1_met.fits;3.80755;26465.3;8.43123;0.170667
20171224082604765_HFN-R1_met.fits;3.41271;26540;9.13333;0.170667
20171224082509639_HFN-R1_snap.fits;3.87123;26460.9;3.21834;0
20171224082628487_HFN-R1_met.fits;3.53556;26491.7;8.51035;0.853333
20171224082633437_HFN-R1_met.fits;3.73173;26497.6;8.59564;0.170667
20171224082640434_HFN-R1_met.fits;4.37652;26494.6;15.663;0.170667
20171224082609714_HFN-R1_snap.fits;3.70692;26532.7;3.15779;0
20171224082717639_HFN-R1_met.fits;3.85735;26532.7;13.5527;1.70667
20171224082729415_HFN-R1_met.fits;4.60695;26506.3;94.4909;0.512
20171224082752455_HFN-R1_met.fits;4.19436;26532.7;8.46087;0.341333
20171224082709789_HFN-R1_snap.fits;3.94295;26540;3.06046;0
20171224082822322_HFN-R1_met.fits;3.94958;26525.4;19.2273;0.341333
20171224082843485_HFN-R1_met.fits;3.8065;26504.9;7.86496;0.170667
20171224082853895_HFN-R1_met.fits;4.43179;26490.2;12.1641;2.38933
20171224082809863_HFN-R1_snap.fits;3.46921;26468.3;3.46913;0
20171224082911303_HFN-R1_met.fits;3.85803;26528.3;18.8988;1.36533
20171224082954653_HFN-R1_met.fits;3.79244;26512.2;15.1211;0.341333
20171224082909938_HFN-R1_snap.fits;3.97863;26506.3;3.6847;0
20171224083021959_HFN-R1_met.fits;3.52243;26499;8.63149;0.170667
20171224083042610_HFN-R1_met.fits;3.41733;26538.6;10.5352;0.341333
20171224083050119_HFN-R1_met.fits;4.08389;26487.3;36.9671;0.341333
20171224083010013_HFN-R1_snap.fits;8.75309;26478.5;5.67134;0
20171224083113159_HFN-R1_met.fits;3.5367;26491.7;13.2802;0.170667
20171224083156679_HFN-R1_met.fits;3.6855;26450.7;8.50368;0.512
20171224083110087_HFN-R1_snap.fits;3.74853;26496.1;3.36221;0
20171224083223815_HFN-R1_met.fits;4.13009;26500.5;9.39105;0.170667
20171224083227570_HFN-R1_met.fits;4.08134;26475.6;9.41212;0.512
20171224083233031_HFN-R1_met.fits;3.58756;26487.3;17.3304;0.170667
20171224083210162_HFN-R1_snap.fits;4.04201;26541.5;2.91221;0
20171224083318770_HFN-R1_met.fits;3.74185;26481.4;11.5006;0.682667
20171224083321842_HFN-R1_met.fits;3.64053;26512.2;9.90204;0.170667
20171224083338055_HFN-R1_met.fits;4.39936;26494.6;9.29611;0.170667
20171224083353245_HFN-R1_met.fits;3.96715;26496.1;9.21872;0.170667
20171224083310237_HFN-R1_snap.fits;3.14171;26507.8;3.32807;0
20171224083416797_HFN-R1_met.fits;4.48216;26507.8;9.57247;0.170667
20171224083457074_HFN-R1_met.fits;3.79548;26502;8.96692;0.341333
20171224083410311_HFN-R1_snap.fits;4.61241;26469.7;3.7756;0
20171224083519773_HFN-R1_met.fits;4.10196;26496.1;32.5773;0.341333
20171224083530183_HFN-R1_met.fits;3.90599;26503.4;14.1138;0.512
20171224083550322_HFN-R1_met.fits;3.98416;26521;10.3834;0.341333
20171224083606535_HFN-R1_met.fits;3.93542;26496.1;8.58736;0.170667
20171224083510386_HFN-R1_snap.fits;4.27292;26449.2;4.23986;0
20171224083613191_HFN-R1_met.fits;3.2969;26497.6;13.1676;0.341333
20171224083618653_HFN-R1_met.fits;3.20422;26506.3;14.9962;0.341333
20171224083630087_HFN-R1_met.fits;3.98338;26497.6;8.20125;0.170667
20171224083707463_HFN-R1_met.fits;3.64323;26499;29.3572;0.512
20171224083610461_HFN-R1_snap.fits;3.33596;26518.1;3.63356;0
20171224083725725_HFN-R1_met.fits;3.98673;26529.8;8.05155;0.170667
20171224083746546_HFN-R1_met.fits;4.24361;26496.1;13.3102;0.512
20171224083800199_HFN-R1_met.fits;4.44256;26519.5;22.5793;0.341333
20171224083710535_HFN-R1_snap.fits;3.68634;26543;3.38653;0
20171224083823922_HFN-R1_met.fits;3.31201;26510.7;7.60485;0.170667
20171224083830066_HFN-R1_met.fits;4.63947;26500.5;11.1198;0.170667
20171224083841842_HFN-R1_met.fits;3.34812;26504.9;15.057;0.341333
20171224083844061_HFN-R1_met.fits;4.32124;26496.1;11.521;0.170667
20171224083902834_HFN-R1_met.fits;3.39033;26503.4;10.0999;1.19467
20171224083810610_HFN-R1_snap.fits;3.89625;26518.1;4.14608;0
20171224083917341_HFN-R1_met.fits;4.36578;26506.3;8.77309;0.341333
20171224083950962_HFN-R1_met.fits;4.0343;26547.4;14.7146;1.87733
20171224083955058_HFN-R1_met.fits;4.34005;26456.5;45.9346;0.512
20171224084001202_HFN-R1_met.fits;3.87448;26502;9.99526;0.512
20171224084006663_HFN-R1_met.fits;3.9131;26502;31.4907;0.341333
20171224083910685_HFN-R1_snap.fits;3.98792;26519.5;2.56015;0
20171224084013149_HFN-R1_met.fits;4.0303;26500.5;18.2696;0.341333
20171224084105031_HFN-R1_met.fits;3.45041;26472.7;11.0104;0.170667
20171224084010759_HFN-R1_snap.fits;4.07054;26474.1;3.84441;0
20171224084118685_HFN-R1_met.fits;3.90217;26510.7;13.4062;0.341333
20171224084145309_HFN-R1_met.fits;3.88669;26494.6;12.0821;0.853333
20171224084155719_HFN-R1_met.fits;4.16189;26499;20.0036;2.21867
20171224084202887_HFN-R1_met.fits;3.45431;26510.7;13.2399;0.170667
20171224084110834_HFN-R1_snap.fits;4.03756;26512.2;2.62756;0
20171224084223879_HFN-R1_met.fits;3.39553;26506.3;56.2913;0.341333
20171224084210909_HFN-R1_snap.fits;4.3986;26452.1;3.66761;0
20171224084311666_HFN-R1_met.fits;3.53296;26512.2;10.9897;0.341333
20171224084340167_HFN-R1_met.fits;4.01992;26503.4;26.8961;1.024
20171224084352114_HFN-R1_met.fits;3.3964;26499;10.6325;0.341333
20171224084404231_HFN-R1_met.fits;4.14529;26523.9;12.7044;0.341333
20171224084310983_HFN-R1_snap.fits;3.27452;26547.4;2.70373;0
20171224084419421_HFN-R1_met.fits;3.30259;26455.1;6.81316;0.170667
20171224084443143_HFN-R1_met.fits;4.20925;26491.7;20.5611;0.341333
20171224084411058_HFN-R1_snap.fits;3.77993;26547.4;2.64814;0
20171224084513863_HFN-R1_met.fits;3.55892;26540;19.5472;0.341333
20171224084524957_HFN-R1_met.fits;2.93817;26488.8;6.69038;0.170667
20171224084539463_HFN-R1_met.fits;3.8906;26494.6;11.6595;0.170667
20171224084548850_HFN-R1_met.fits;3.7192;26493.2;19.8393;0.512
20171224084555506_HFN-R1_met.fits;4.1316;26490.2;9.28152;0.170667
20171224084605063_HFN-R1_met.fits;4.49298;26496.1;25.8162;0.341333
20171224084511133_HFN-R1_snap.fits;3.51039;26456.5;3.55741;0
20171224084611207_HFN-R1_snap.fits;3.61051;26528.3;3.59917;0
20171224084728007_HFN-R1_met.fits;3.99276;26532.7;20.4373;0.170667
20171224084747293_HFN-R1_met.fits;3.88799;26507.8;9.41669;0.341333
20171224084806237_HFN-R1_met.fits;3.29871;26526.9;7.27326;0.170667
20171224084711282_HFN-R1_snap.fits;3.76267;26491.7;6.51222;0
20171224084829106_HFN-R1_met.fits;4.21848;26506.3;26.2593;1.024
20171224084840882_HFN-R1_met.fits;3.76898;26484.4;23.583;0.341333
20171224084853682_HFN-R1_met.fits;4.02136;26493.2;67.6785;0.512
20171224084857607_HFN-R1_met.fits;3.92242;26497.6;14.2381;0.341333
20171224084811357_HFN-R1_snap.fits;4.34051;26469.7;3.02805;0
20171224084909725_HFN-R1_met.fits;3.68578;26516.6;8.31415;0.170667
20171224084944711_HFN-R1_met.fits;3.79114;26516.6;21.1491;0.341333
20171224084954098_HFN-R1_met.fits;3.82112;26513.7;12.303;0.170667
20171224084911431_HFN-R1_snap.fits;3.68718;26532.7;4.01548;0
20171224085036594_HFN-R1_met.fits;3.66487;26471.2;9.34321;0.341333
20171224085011506_HFN-R1_snap.fits;4.06355;26528.3;3.71919;0
20171224085159709_HFN-R1_met.fits;4.28686;26502;74.5493;0.853333
20171224085111581_HFN-R1_snap.fits;4.10938;26471.2;3.91593;0
20171224085228722_HFN-R1_met.fits;3.57328;26493.2;8.69715;0.341333
20171224085254663_HFN-R1_met.fits;4.69799;26545.9;50.1874;1.19467
20171224085303197_HFN-R1_met.fits;4.5672;26487.3;10.5455;0.341333
20171224085211655_HFN-R1_snap.fits;4.58579;26543;2.83096;0
20171224085316679_HFN-R1_met.fits;4.2113;26500.5;9.65354;2.21867
20171224085326066_HFN-R1_met.fits;3.32896;26510.7;52.4664;0.341333
20171224085332551_HFN-R1_met.fits;3.13506;26503.4;8.16367;2.048
20171224085355933_HFN-R1_met.fits;4.21436;26497.6;10.1669;0.170667
20171224085400370_HFN-R1_met.fits;4.76235;26504.9;14.1088;0.853333
20171224085311730_HFN-R1_snap.fits;4.23961;26519.5;3.16368;0
20171224085421362_HFN-R1_met.fits;4.17159;26512.2;24.5841;1.024
20171224085431431_HFN-R1_met.fits;3.97717;26522.5;15.2233;0.341333
20171224085453447_HFN-R1_met.fits;4.5205;26522.5;56.7361;0.341333
20171224085501639_HFN-R1_met.fits;3.07617;26538.6;8.50156;0.341333
20171224085411805_HFN-R1_snap.fits;3.2507;26506.3;3.09332;0
20171224085533213_HFN-R1_met.fits;3.83344;26521;8.92903;0.341333
20171224085537138_HFN-R1_met.fits;3.87217;26481.4;11.757;1.19467
20171224085545671_HFN-R1_met.fits;4.49329;26512.2;11.5718;0.341333
20171224085511879_HFN-R1_snap.fits;4.02975;26532.7;4.28957;0
20171224085623389_HFN-R1_met.fits;3.73786;26512.2;16.1617;0.341333
20171224085638919_HFN-R1_met.fits;4.41241;26538.6;9.62611;0.170667
20171224085656157_HFN-R1_met.fits;4.32472;26497.6;20.364;0.341333
20171224085611954_HFN-R1_snap.fits;4.10596;26525.4;3.59294;0
20171224085738653_HFN-R1_met.fits;4.02789;26506.3;14.1935;0.341333
20171224085749917_HFN-R1_met.fits;4.12852;26502;12.0903;1.536
20171224085809373_HFN-R1_met.fits;2.79193;26504.9;8.20106;0.170667
20171224085712029_HFN-R1_snap.fits;3.90695;26458;3.56901;0
20171224085831047_HFN-R1_met.fits;3.78785;26502;8.74747;0.170667
20171224085849991_HFN-R1_met.fits;3.83155;26502;8.67422;0.170667
20171224085812103_HFN-R1_snap.fits;4.28183;26525.4;3.67561;0
20171224085913714_HFN-R1_met.fits;3.31213;26540;7.47936;0.341333
20171224085952967_HFN-R1_met.fits;3.51029;26493.2;16.0704;0.512
20171224085912178_HFN-R1_snap.fits;4.35213;26460.9;3.69396;0
