# file name; noise; peak f.; mag.; duration
20171224070041181_HFN-R1_met.fits;3.38777;26519.5;16.7113;0.341333
20171224070003293_HFN-R1_snap.fits;4.31689;26456.5;3.91147;0
20171224070109341_HFN-R1_met.fits;3.62652;26516.6;13.8914;0.170667
20171224070113266_HFN-R1_met.fits;3.87609;26494.6;8.70525;0.170667
20171224070118727_HFN-R1_met.fits;3.49077;26497.6;7.31759;0.170667
20171224070127261_HFN-R1_met.fits;4.04169;26531.2;15.2889;0.512
20171224070129821_HFN-R1_met.fits;3.41235;26510.7;10.6459;0.170667
20171224070103367_HFN-R1_snap.fits;3.53157;26522.5;3.98903;0
20171224070214365_HFN-R1_met.fits;3.61167;26534.2;12.2681;0.341333
20171224070227847_HFN-R1_met.fits;3.92052;26544.4;14.2161;0.341333
20171224070246109_HFN-R1_met.fits;4.19615;26497.6;8.72941;0.170667
20171224070259079_HFN-R1_met.fits;3.45304;26500.5;14.8923;0.512
20171224070203442_HFN-R1_snap.fits;4.17289;26491.7;3.97142;0
20171224070314951_HFN-R1_met.fits;4.12259;26493.2;17.7256;0.170667
20171224070323143_HFN-R1_met.fits;3.07426;26497.6;7.38283;0.170667
20171224070336967_HFN-R1_met.fits;3.43706;26532.7;93.2797;0.341333
20171224070303517_HFN-R1_snap.fits;4.04365;26493.2;3.24897;0
20171224070409223_HFN-R1_met.fits;3.92343;26504.9;32.3338;0.341333
20171224070411613_HFN-R1_met.fits;3.96426;26531.2;9.21344;0.170667
20171224070418439_HFN-R1_met.fits;3.80266;26506.3;11.3432;0.341333
20171224070403591_HFN-R1_snap.fits;3.49564;26452.1;3.37618;0
20171224070526877_HFN-R1_met.fits;3.88411;26506.3;69.0588;0.512
20171224070536434_HFN-R1_met.fits;3.60628;26500.5;17.787;0.170667
20171224070554866_HFN-R1_met.fits;3.80187;26502;7.83688;0.170667
20171224070503666_HFN-R1_snap.fits;3.59286;26499;2.88085;0
20171224070637021_HFN-R1_met.fits;3.6241;26493.2;23.5663;0.341333
20171224070645895_HFN-R1_met.fits;3.95927;26525.4;10.0709;0.170667
20171224070603741_HFN-R1_snap.fits;3.80085;26463.9;3.3319;0
20171224070704498_HFN-R1_met.fits;4.67773;26494.6;10.0408;0.170667
20171224070719517_HFN-R1_met.fits;3.82396;26532.7;8.70634;0.170667
20171224070741703_HFN-R1_met.fits;4.38113;26503.4;10.2424;0.341333
20171224070703815_HFN-R1_snap.fits;3.63833;26494.6;3.60297;0
20171224070833074_HFN-R1_met.fits;3.68285;26500.5;8.3639;0.512
20171224070855943_HFN-R1_met.fits;3.9381;26529.8;11.0166;0.170667
20171224070859698_HFN-R1_met.fits;3.82035;26459.5;8.49279;0.170667
20171224070803890_HFN-R1_snap.fits;3.39379;26478.5;4.30507;0
20171224070922226_HFN-R1_met.fits;3.57101;26500.5;8.15217;1.19467
20171224070935538_HFN-R1_met.fits;3.8662;26499;9.48818;0.170667
20171224070939805_HFN-R1_met.fits;3.92743;26512.2;7.93005;0.170667
20171224070949874_HFN-R1_met.fits;3.55601;26506.3;21.5329;1.536
20171224070903965_HFN-R1_snap.fits;3.94326;26518.1;2.8878;0
20171224071047218_HFN-R1_met.fits;3.075;26503.4;25.6697;0.341333
20171224071051655_HFN-R1_met.fits;3.85192;26499;11.0701;0.682667
20171224071004039_HFN-R1_snap.fits;4.06193;26535.6;3.47061;0
20171224071119986_HFN-R1_met.fits;3.09192;26494.6;6.59072;5.12
20171224071135005_HFN-R1_met.fits;4.55995;26516.6;12.2163;0.170667
20171224071145927_HFN-R1_met.fits;3.68904;26497.6;9.10342;0.341333
20171224071104114_HFN-R1_snap.fits;3.73082;26547.4;3.66767;0
20171224071206919_HFN-R1_met.fits;4.20769;26515.1;11.1808;1.19467
20171224071227911_HFN-R1_met.fits;3.172;26504.9;10.4151;0.341333
20171224071204189_HFN-R1_snap.fits;4.12017;26515.1;4.1878;0
20171224071311431_HFN-R1_met.fits;4.92597;26521;15.293;0.341333
20171224071326621_HFN-R1_met.fits;3.56476;26509.3;24.8768;0.341333
20171224071339762_HFN-R1_met.fits;3.98743;26469.7;10.3191;0.341333
20171224071342834_HFN-R1_met.fits;3.77274;26485.8;42.8872;0.341333
20171224071350002_HFN-R1_met.fits;4.11373;26502;17.1701;0.853333
20171224071304263_HFN-R1_snap.fits;3.53587;26518.1;2.80007;0
20171224071411677_HFN-R1_met.fits;3.88689;26528.3;9.09979;0.170667
20171224071420210_HFN-R1_met.fits;3.8023;26509.3;9.80881;1.19467
20171224071424135_HFN-R1_met.fits;3.44204;26499;8.57666;0.170667
20171224071438301_HFN-R1_met.fits;3.31708;26500.5;8.09351;0.170667
20171224071442397_HFN-R1_met.fits;2.85583;26500.5;7.74765;0.512
20171224071453319_HFN-R1_met.fits;3.52053;26516.6;9.41385;0.170667
20171224071455367_HFN-R1_met.fits;3.3444;26499;8.50314;0.170667
20171224071404338_HFN-R1_snap.fits;3.55458;26510.7;2.55341;0
20171224071504071_HFN-R1_met.fits;3.9219;26518.1;12.31;0.170667
20171224071506290_HFN-R1_met.fits;3.53586;26545.9;24.4754;0.170667
20171224071519773_HFN-R1_met.fits;3.76272;26521;7.84016;0.170667
20171224071537351_HFN-R1_met.fits;3.56776;26500.5;9.84893;0.170667
20171224071504413_HFN-R1_snap.fits;3.87047;26519.5;2.9293;0
20171224071649373_HFN-R1_met.fits;3.20393;26497.6;21.739;0.341333
20171224071652786_HFN-R1_met.fits;3.15117;26493.2;6.74717;0.853333
20171224071700978_HFN-R1_met.fits;4.52259;26509.3;12.1214;0.682667
20171224071604487_HFN-R1_snap.fits;4.51733;26518.1;10.0951;0
20171224071703709_HFN-R1_met.fits;3.89183;26516.6;12.4252;0.341333
20171224071707122_HFN-R1_met.fits;3.4397;26503.4;9.13566;0.853333
20171224071719239_HFN-R1_met.fits;4.27965;26512.2;9.98386;0.170667
20171224071727261_HFN-R1_met.fits;3.07803;26509.3;6.77149;0.170667
20171224071735282_HFN-R1_met.fits;3.21925;26491.7;8.44714;0.170667
20171224071744327_HFN-R1_met.fits;4.15181;26491.7;10.4579;1.70667
20171224071748935_HFN-R1_met.fits;4.30176;26512.2;9.24715;0.341333
20171224071704562_HFN-R1_snap.fits;3.7412;26452.1;3.2633;0
20171224071819997_HFN-R1_met.fits;4.56946;26504.9;12.4166;0.341333
20171224071851570_HFN-R1_met.fits;4.12735;26497.6;11.2244;0.170667
20171224071804637_HFN-R1_snap.fits;3.68931;26468.3;3.76607;0
20171224071957106_HFN-R1_met.fits;3.5672;26518.1;8.09571;0.170667
20171224071904711_HFN-R1_snap.fits;4.29582;26529.8;2.71937;0
20171224072054109_HFN-R1_met.fits;3.54582;26521;8.36299;0.170667
20171224072004786_HFN-R1_snap.fits;3.63328;26452.1;2.41014;0
20171224072146503_HFN-R1_met.fits;2.85581;26499;9.98673;2.048
20171224072200327_HFN-R1_met.fits;3.80736;26502;16.3832;0.512
20171224072104861_HFN-R1_snap.fits;4.09778;26512.2;2.77792;0
20171224072233437_HFN-R1_met.fits;5.30317;26538.6;21.6031;0.170667
20171224072251015_HFN-R1_met.fits;3.69532;26502;17.2932;0.341333
20171224072257501_HFN-R1_met.fits;3.78899;26504.9;11.6637;0.170667
20171224072259719_HFN-R1_met.fits;3.24722;26497.6;7.31908;0.170667
20171224072302450_HFN-R1_met.fits;3.94198;26485.8;8.26146;0.170667
20171224072204935_HFN-R1_snap.fits;4.03501;26523.9;3.09986;0
20171224072308423_HFN-R1_met.fits;3.56851;26499;16.4304;0.341333
20171224072317639_HFN-R1_met.fits;3.31828;26502;10.4726;0.341333
20171224072320541_HFN-R1_met.fits;4.68525;26503.4;11.1307;1.19467
20171224072337266_HFN-R1_met.fits;3.87338;26512.2;8.04801;0.170667
20171224072358599_HFN-R1_met.fits;3.23433;26500.5;8.41462;0.170667
20171224072305010_HFN-R1_snap.fits;3.84921;26519.5;3.59217;0
20171224072405085_HFN-R1_met.fits;3.44429;26507.8;10.1973;0.170667
20171224072412765_HFN-R1_met.fits;3.72638;26509.3;20.5426;0.341333
20171224072436658_HFN-R1_met.fits;3.74228;26503.4;8.51283;0.170667
20171224072455773_HFN-R1_met.fits;3.91703;26509.3;21.0318;0.170667
20171224072405085_HFN-R1_snap.fits;3.64117;26493.2;3.54867;0
20171224072513351_HFN-R1_met.fits;3.79952;26504.9;10.2079;0.170667
20171224072522738_HFN-R1_met.fits;4.05441;26509.3;8.52681;0.170667
20171224072546290_HFN-R1_met.fits;4.13248;26502;16.859;0.341333
20171224072554482_HFN-R1_met.fits;3.96158;26497.6;8.00693;1.024
20171224072505159_HFN-R1_snap.fits;4.67753;26545.9;3.76267;0
20171224072606599_HFN-R1_met.fits;3.49685;26478.5;7.51941;0.170667
20171224072621618_HFN-R1_met.fits;3.40538;26535.6;8.98213;0.170667
20171224072625031_HFN-R1_met.fits;3.51577;26503.4;7.44124;0.170667
20171224072605234_HFN-R1_snap.fits;3.65009;26496.1;3.42177;0
20171224072742514_HFN-R1_met.fits;3.60521;26516.6;8.52425;0.170667
20171224072800434_HFN-R1_met.fits;3.28858;26509.3;6.76163;0.170667
20171224072705309_HFN-R1_snap.fits;4.15519;26485.8;2.65436;0
20171224072823645_HFN-R1_met.fits;4.08675;26503.4;13.3344;0.341333
20171224072853511_HFN-R1_met.fits;3.63626;26500.5;9.12546;0.170667
20171224072805383_HFN-R1_snap.fits;4.13061;26465.3;3.05816;0
20171224072919111_HFN-R1_met.fits;4.00683;26488.8;9.81326;1.70667
20171224072926279_HFN-R1_met.fits;4.87854;26506.3;14.2796;0.512
20171224072929863_HFN-R1_met.fits;3.61371;26526.9;13.3323;0.170667
20171224072905458_HFN-R1_snap.fits;4.57908;26515.1;3.60966;0
20171224073011677_HFN-R1_met.fits;3.11866;26506.3;9.38234;0.341333
20171224073102535_HFN-R1_met.fits;4.36946;26547.4;11.8037;0.170667
20171224073005533_HFN-R1_snap.fits;3.33492;26494.6;3.33618;0
20171224073159197_HFN-R1_met.fits;4.48986;26507.8;15.9984;0.170667
20171224073105607_HFN-R1_snap.fits;3.82722;26515.1;4.28815;0
20171224073237767_HFN-R1_met.fits;4.2335;26502;11.9928;1.024
20171224073255517_HFN-R1_met.fits;3.66664;26500.5;7.39149;0.170667
20171224073205682_HFN-R1_snap.fits;3.6186;26449.2;3.04423;0
20171224073318727_HFN-R1_met.fits;4.20769;26502;8.75813;0.170667
20171224073326066_HFN-R1_met.fits;4.20466;26500.5;14.2847;0.341333
20171224073351154_HFN-R1_met.fits;2.89648;26510.7;8.95164;0.170667
20171224073354567_HFN-R1_met.fits;3.11618;26504.9;9.32618;2.38933
20171224073305757_HFN-R1_snap.fits;3.62892;26502;7.72173;0
20171224073405149_HFN-R1_met.fits;3.62892;26502;7.72173;0.512
20171224073501298_HFN-R1_met.fits;3.50189;26497.6;7.76102;1.70667
20171224073405831_HFN-R1_snap.fits;3.22471;26529.8;3.11744;0
20171224073513415_HFN-R1_met.fits;4.06077;26491.7;10.4205;0.341333
20171224073515805_HFN-R1_met.fits;3.91403;26500.5;10.6112;0.682667
20171224073520754_HFN-R1_met.fits;3.74737;26500.5;144.061;0.512
20171224073548743_HFN-R1_met.fits;4.01374;26515.1;8.99319;0.170667
20171224073601714_HFN-R1_met.fits;3.51709;26494.6;7.06597;0.512
20171224073505906_HFN-R1_snap.fits;3.28205;26497.6;4.798;0
20171224073629703_HFN-R1_met.fits;3.86557;26503.4;30.6495;0.341333
20171224073635677_HFN-R1_met.fits;3.99279;26500.5;8.93106;0.170667
20171224073653767_HFN-R1_met.fits;4.01496;26509.3;14.6764;0.170667
20171224073605981_HFN-R1_snap.fits;3.68568;26547.4;4.11392;0
20171224073706055_HFN-R1_snap.fits;3.69009;26494.6;4.47054;0
20171224073812786_HFN-R1_met.fits;3.83894;26499;9.17324;0.170667
20171224073828146_HFN-R1_met.fits;3.83758;26507.8;8.71395;0.170667
20171224073832242_HFN-R1_met.fits;3.45937;26502;11.6009;0.170667
20171224073806130_HFN-R1_snap.fits;3.65115;26537.1;4.26719;0
20171224073904669_HFN-R1_met.fits;3.96911;26506.3;8.04429;0.170667
20171224073931975_HFN-R1_met.fits;3.64087;26493.2;17.8476;0.341333
20171224073953309_HFN-R1_met.fits;3.81814;26504.9;10.2984;0.341333
20171224073959965_HFN-R1_met.fits;3.18282;26518.1;7.7347;0.341333
20171224073906205_HFN-R1_snap.fits;3.70251;26449.2;3.14111;0
20171224074018397_HFN-R1_met.fits;4.02652;26540;11.537;0.170667
20171224074033757_HFN-R1_met.fits;3.31542;26500.5;7.56949;0.170667
20171224074036999_HFN-R1_met.fits;4.02949;26481.4;10.7339;1.36533
20171224074059869_HFN-R1_met.fits;3.71197;26531.2;102.85;0.512
20171224074006279_HFN-R1_snap.fits;3.71268;26516.6;3.54886;0
20171224074110621_HFN-R1_met.fits;3.60334;26497.6;16.5518;0.341333
20171224074106354_HFN-R1_snap.fits;3.55141;26494.6;2.85173;0
20171224074239709_HFN-R1_met.fits;3.42685;26500.5;10.5532;0.170667
20171224074245853_HFN-R1_met.fits;4.5003;26497.6;48.4857;1.70667
20171224074250631_HFN-R1_met.fits;4.51181;26543;20.1166;0.170667
20171224074257458_HFN-R1_met.fits;4.36968;26503.4;33.7391;0.512
20171224074206429_HFN-R1_snap.fits;4.04306;26531.2;2.84693;0
20171224074321010_HFN-R1_met.fits;3.41631;26496.1;6.9886;0.170667
20171224074333639_HFN-R1_met.fits;3.74963;26499;10.0847;0.170667
20171224074344903_HFN-R1_met.fits;3.91329;26469.7;25.9721;0.341333
20171224074347463_HFN-R1_met.fits;3.84742;26506.3;9.94392;0.341333
20171224074306503_HFN-R1_snap.fits;3.32975;26515.1;2.57202;0
20171224074414429_HFN-R1_met.fits;8.43123;26541.5;38.6502;0.341333
20171224074417501_HFN-R1_met.fits;3.63843;26488.8;7.39399;0.341333
20171224074423303_HFN-R1_met.fits;4.03386;26497.6;8.10603;0.170667
20171224074459485_HFN-R1_met.fits;3.73602;26509.3;9.56472;0.170667
20171224074406578_HFN-R1_snap.fits;3.36678;26462.4;3.16043;0
20171224074519623_HFN-R1_met.fits;3.49175;26518.1;7.34635;0.170667
20171224074524573_HFN-R1_met.fits;2.75434;26521;6.56646;0.682667
20171224074543517_HFN-R1_met.fits;3.30248;26506.3;17.4904;0.512
20171224074552391_HFN-R1_met.fits;4.46354;26506.3;11.9831;0.170667
20171224074506653_HFN-R1_snap.fits;3.88001;26507.8;22.8596;0
20171224074606045_HFN-R1_met.fits;3.88001;26507.8;22.8596;0.341333
20171224074650759_HFN-R1_met.fits;4.26701;26502;23.7464;0.341333
20171224074606727_HFN-R1_snap.fits;3.82289;26452.1;4.44683;0
20171224074708509_HFN-R1_met.fits;3.75079;26500.5;12.8735;0.170667
20171224074711581_HFN-R1_met.fits;2.88094;26534.2;6.04137;0.170667
20171224074727965_HFN-R1_met.fits;3.8745;26506.3;25.4368;0.853333
20171224074742130_HFN-R1_met.fits;4.34506;26499;11.8483;0.512
20171224074750493_HFN-R1_met.fits;3.80152;26545.9;8.62596;0.170667
20171224074802781_HFN-R1_met.fits;3.99373;26504.9;9.37567;0.170667
20171224074706802_HFN-R1_snap.fits;3.47131;26449.2;3.51861;0
20171224074839133_HFN-R1_met.fits;3.52035;26477.1;8.03945;0.170667
20171224074852786_HFN-R1_met.fits;3.50489;26529.8;11.3512;0.512
20171224074806877_HFN-R1_snap.fits;3.49007;26460.9;3.17809;0
20171224074926237_HFN-R1_met.fits;4.13177;26502;36.5065;3.92533
20171224074940573_HFN-R1_met.fits;3.91842;26502;12.5646;0.170667
20171224074958493_HFN-R1_met.fits;4.56834;26497.6;23.0597;0.853333
20171224074906951_HFN-R1_snap.fits;3.46909;26493.2;2.46589;0
20171224075019143_HFN-R1_met.fits;4.64904;26497.6;22.3095;0.341333
20171224075044914_HFN-R1_met.fits;4.06045;26502;9.63248;0.341333
20171224075049010_HFN-R1_met.fits;3.34382;26525.4;8.10949;0.341333
20171224075007026_HFN-R1_snap.fits;3.84221;26493.2;3.6307;0
20171224075106247_HFN-R1_met.fits;4.0864;26529.8;8.81575;0.512
20171224075114098_HFN-R1_met.fits;3.99846;26499;8.20173;0.341333
20171224075147207_HFN-R1_met.fits;3.59617;26506.3;16.1736;0.341333
20171224075149426_HFN-R1_met.fits;4.45141;26503.4;9.96735;0.341333
20171224075107101_HFN-R1_snap.fits;4.02552;26534.2;3.86055;0
20171224075216050_HFN-R1_met.fits;3.94133;26504.9;10.6719;0.170667
20171224075222706_HFN-R1_met.fits;3.79409;26518.1;14.8175;0.170667
20171224075232605_HFN-R1_met.fits;5.05452;26537.1;74.7263;0.341333
20171224075301618_HFN-R1_met.fits;4.05898;26487.3;9.02516;0.170667
20171224075207175_HFN-R1_snap.fits;5.07311;26488.8;3.75145;0
20171224075339165_HFN-R1_met.fits;3.97673;26497.6;17.6525;0.341333
20171224075307250_HFN-R1_snap.fits;3.80778;26535.6;3.62112;0
20171224075409031_HFN-R1_met.fits;3.49803;26504.9;19.0222;0.341333
20171224075450674_HFN-R1_met.fits;4.3186;26513.7;33.4471;0.341333
20171224075407325_HFN-R1_snap.fits;3.57064;26468.3;2.63832;0
20171224075517469_HFN-R1_met.fits;3.74429;26506.3;9.88968;0.341333
20171224075546994_HFN-R1_met.fits;3.72284;26519.5;8.71721;2.048
20171224075507399_HFN-R1_snap.fits;4.40647;26478.5;3.03421;0
20171224075611399_HFN-R1_met.fits;4.1977;26515.1;10.8131;0.170667
20171224075607474_HFN-R1_snap.fits;3.7246;26460.9;2.49981;0
20171224075707037_HFN-R1_met.fits;3.62981;26504.9;7.79562;0.341333
20171224075720178_HFN-R1_met.fits;3.26218;26499;9.8704;0.170667
20171224075723421_HFN-R1_met.fits;3.60003;26503.4;9.43163;0.170667
20171224075737757_HFN-R1_met.fits;3.44163;26481.4;20.7642;0.341333
20171224075755677_HFN-R1_met.fits;4.8564;26500.5;16.9118;0.341333
20171224075707549_HFN-R1_snap.fits;3.78721;26496.1;3.88254;0
20171224075807794_HFN-R1_met.fits;3.39782;26503.4;106.44;0.512
20171224075833223_HFN-R1_met.fits;4.30065;26494.6;13.9329;0.170667
20171224075838173_HFN-R1_met.fits;3.72185;26503.4;9.85095;0.341333
20171224075845853_HFN-R1_met.fits;3.88385;26504.9;38.7515;0.341333
20171224075807623_HFN-R1_snap.fits;3.58993;26547.4;4.62359;0
20171224075919815_HFN-R1_met.fits;4.10905;26547.4;52.142;0.512
20171224075923058_HFN-R1_met.fits;3.45258;26502;73.6566;0.341333
20171224075925618_HFN-R1_met.fits;4.01957;26509.3;11.7007;0.170667
20171224075935175_HFN-R1_met.fits;4.16935;26497.6;8.96025;0.170667
20171224075937394_HFN-R1_met.fits;3.21138;26506.3;7.40413;0.170667
20171224075942685_HFN-R1_met.fits;4.02604;26522.5;16.788;0.170667
20171224075957191_HFN-R1_met.fits;4.04829;26541.5;10.4627;1.19467
20171224075907698_HFN-R1_snap.fits;3.62008;26535.6;3.79245;0
