# file name; noise; peak f.; mag.; duration
20171224040032178_HFN-R1_met.fits;3.8009;26478.5;9.51073;0.341333
20171224040043101_HFN-R1_met.fits;3.41153;26507.8;7.49808;0.170667
20171224040050951_HFN-R1_met.fits;3.10115;26500.5;7.55065;0.341333
20171224040108871_HFN-R1_met.fits;4.03239;26541.5;11.6371;0.170667
20171224040112967_HFN-R1_met.fits;2.884;26493.2;8.76929;0.170667
20171224040144711_HFN-R1_met.fits;2.89019;26484.4;5.93988;0.170667
20171224040049927_HFN-R1_snap.fits;3.17003;26456.5;3.1605;0
20171224040154610_HFN-R1_met.fits;3.99201;26487.3;14.0721;0.170667
20171224040217309_HFN-R1_met.fits;3.74263;26499;10.0785;0.341333
20171224040232839_HFN-R1_met.fits;3.22797;26503.4;6.69641;0.170667
20171224040243250_HFN-R1_met.fits;3.71769;26504.9;11.6686;0.170667
20171224040150002_HFN-R1_snap.fits;3.47936;26488.8;3.11408;0
20171224040247005_HFN-R1_met.fits;3.55756;26480;10.8613;1.70667
20171224040341618_HFN-R1_met.fits;4.03072;26493.2;9.28238;1.36533
20171224040250077_HFN-R1_snap.fits;3.78295;26463.9;2.95305;0
20171224040350834_HFN-R1_met.fits;3.06206;26493.2;18.0393;0.170667
20171224040427015_HFN-R1_met.fits;3.82221;26487.3;9.70547;0.341333
20171224040431623_HFN-R1_met.fits;3.22341;26493.2;11.2783;0.341333
20171224040439133_HFN-R1_met.fits;3.437;26482.9;7.68028;0.512
20171224040350151_HFN-R1_snap.fits;3.71406;26484.4;3.58865;0
20171224040457735_HFN-R1_met.fits;3.71566;26491.7;49.7237;0.341333
20171224040502002_HFN-R1_met.fits;3.53624;26497.6;7.65948;0.170667
20171224040510706_HFN-R1_met.fits;3.1845;26482.9;6.78608;0.341333
20171224040517874_HFN-R1_met.fits;3.37114;26503.4;23.7532;0.341333
20171224040530845_HFN-R1_met.fits;3.70884;26465.3;59.4383;0.341333
20171224040450226_HFN-R1_snap.fits;3.62478;26537.1;2.38276;0
20171224040606685_HFN-R1_met.fits;3.28899;26531.2;6.85337;0.170667
20171224040630578_HFN-R1_met.fits;3.423;26513.7;10.5597;0.170667
20171224040639282_HFN-R1_met.fits;3.08586;26506.3;6.37653;0.170667
20171224040647645_HFN-R1_met.fits;3.53093;26507.8;7.10122;0.170667
20171224040550301_HFN-R1_snap.fits;3.67781;26507.8;2.81539;0
20171224040653447_HFN-R1_met.fits;3.7856;26507.8;18.9173;0.512
20171224040740893_HFN-R1_met.fits;2.82262;26509.3;10.6471;0.170667
20171224040650375_HFN-R1_snap.fits;3.57719;26545.9;3.74018;0
20171224040803933_HFN-R1_met.fits;3.63553;26493.2;7.55035;0.170667
20171224040809223_HFN-R1_met.fits;3.44009;26497.6;8.75485;1.70667
20171224040815026_HFN-R1_met.fits;3.21028;26510.7;7.1859;1.70667
20171224040834141_HFN-R1_met.fits;3.58599;26485.8;7.34764;0.170667
20171224040750450_HFN-R1_snap.fits;3.85544;26465.3;2.65249;0
20171224040909639_HFN-R1_met.fits;3.18179;26509.3;8.75822;0.341333
20171224040916978_HFN-R1_met.fits;3.87773;26518.1;8.03659;0.170667
20171224040850525_HFN-R1_snap.fits;3.78825;26474.1;2.85741;0
20171224040957085_HFN-R1_met.fits;3.39245;26509.3;8.55637;0.341333
20171224041002887_HFN-R1_met.fits;3.9319;26499;9.76774;0.341333
20171224041009031_HFN-R1_met.fits;2.94872;26499;7.49312;0.170667
20171224041024221_HFN-R1_met.fits;4.41639;26499;17.7175;0.341333
20171224041033437_HFN-R1_met.fits;3.91228;26509.3;7.91909;0.341333
20171224041040093_HFN-R1_met.fits;3.39869;26468.3;7.81272;3.92533
20171224041046066_HFN-R1_met.fits;3.79526;26496.1;8.7582;0.170667
20171224040950599_HFN-R1_snap.fits;4.28048;26459.5;2.91009;0
20171224041056306_HFN-R1_met.fits;3.20141;26518.1;17.754;2.048
20171224041109618_HFN-R1_met.fits;3.5561;26490.2;54.4665;0.341333
20171224041112690_HFN-R1_met.fits;3.8054;26499;8.63227;1.70667
20171224041129927_HFN-R1_met.fits;3.17732;26516.6;8.52438;0.170667
20171224041146994_HFN-R1_met.fits;3.29814;26506.3;6.61621;0.170667
20171224041050674_HFN-R1_snap.fits;3.99174;26494.6;3.56534;0
20171224041151773_HFN-R1_met.fits;3.9382;26481.4;9.93484;0.682667
20171224041156039_HFN-R1_met.fits;4.17481;26503.4;11.9897;0.170667
20171224041204743_HFN-R1_met.fits;3.32832;26509.3;7.41586;0.170667
20171224041225565_HFN-R1_met.fits;3.2996;26480;14.9162;0.170667
20171224041234951_HFN-R1_met.fits;3.25782;26503.4;7.93592;2.21867
20171224041242631_HFN-R1_met.fits;3.38033;26509.3;7.24456;0.170667
20171224041150749_HFN-R1_snap.fits;3.40782;26545.9;2.98256;0
20171224041313010_HFN-R1_met.fits;3.97468;26494.6;11.3121;0.170667
20171224041317106_HFN-R1_met.fits;3.34536;26487.3;9.69369;1.36533
20171224041331442_HFN-R1_met.fits;3.3887;26502;8.09734;0.170667
20171224041250823_HFN-R1_snap.fits;3.34571;26478.5;3.12651;0
20171224041358919_HFN-R1_met.fits;3.42717;26532.7;9.36865;0.170667
20171224041402674_HFN-R1_met.fits;4.14641;26499;15.442;0.341333
20171224041350898_HFN-R1_snap.fits;3.73706;26465.3;3.01024;0
20171224041456605_HFN-R1_met.fits;3.4916;26499;7.9684;0.170667
20171224041519303_HFN-R1_met.fits;3.80842;26500.5;38.0307;0.341333
20171224041523058_HFN-R1_met.fits;4.03571;26494.6;11.7709;0.170667
20171224041536541_HFN-R1_met.fits;3.58922;26506.3;9.49277;0.170667
20171224041547634_HFN-R1_met.fits;3.22322;26515.1;11.0104;0.341333
20171224041450973_HFN-R1_snap.fits;3.53671;26477.1;3.88351;0
20171224041600605_HFN-R1_met.fits;3.35672;26497.6;11.7663;0.341333
20171224041614429_HFN-R1_met.fits;3.79867;26493.2;12.4217;0.170667
20171224041632519_HFN-R1_met.fits;3.6785;26515.1;64.5087;0.512
20171224041637469_HFN-R1_met.fits;3.22578;26491.7;8.29793;0.512
20171224041551047_HFN-R1_snap.fits;3.90516;26504.9;3.0072;0
20171224041717917_HFN-R1_met.fits;3.37865;26490.2;8.91333;0.682667
20171224041727986_HFN-R1_met.fits;3.32835;26490.2;9.13919;0.170667
20171224041744711_HFN-R1_met.fits;3.87529;26500.5;8.38805;0.170667
20171224041651122_HFN-R1_snap.fits;3.55135;26507.8;2.95687;0
20171224041801266_HFN-R1_met.fits;4.21462;26510.7;8.83681;0.170667
20171224041809287_HFN-R1_met.fits;3.33811;26515.1;11.1283;0.170667
20171224041815602_HFN-R1_met.fits;3.01548;26487.3;6.53305;0.170667
20171224041830109_HFN-R1_met.fits;3.05753;26490.2;20.6319;0.341333
20171224041845127_HFN-R1_met.fits;3.61455;26503.4;11.7052;0.170667
20171224041751197_HFN-R1_snap.fits;3.56883;26497.6;2.14581;0
20171224041852807_HFN-R1_met.fits;4.30193;26547.4;17.6914;0.170667
20171224041857245_HFN-R1_met.fits;3.74477;26504.9;7.55918;0.170667
20171224041903047_HFN-R1_met.fits;3.31353;26494.6;33.9138;2.38933
20171224041918407_HFN-R1_met.fits;3.40019;26506.3;10.1247;0.512
20171224041930354_HFN-R1_met.fits;4.0783;26481.4;18.6855;0.170667
20171224041851271_HFN-R1_snap.fits;3.33348;26490.2;2.72579;0
20171224041956637_HFN-R1_met.fits;3.01926;26491.7;79.4713;0.682667
20171224042009778_HFN-R1_met.fits;3.41136;26512.2;8.47856;0.341333
20171224042015922_HFN-R1_met.fits;3.38041;26534.2;11.8048;0.170667
20171224042027527_HFN-R1_met.fits;3.31882;26491.7;15.1825;0.341333
20171224041951346_HFN-R1_snap.fits;3.87894;26543;3.30541;0
20171224042048690_HFN-R1_met.fits;3.6812;26521;9.19842;0.682667
20171224042113095_HFN-R1_met.fits;3.46706;26487.3;76.2449;0.512
20171224042131186_HFN-R1_met.fits;3.5748;26488.8;10.7893;0.170667
20171224042138354_HFN-R1_met.fits;3.88919;26485.8;12.3049;0.853333
20171224042141597_HFN-R1_met.fits;3.29343;26469.7;7.00376;2.048
20171224042051421_HFN-R1_snap.fits;4.0672;26491.7;2.95548;0
20171224042210098_HFN-R1_met.fits;3.40683;26500.5;8.70982;0.170667
20171224042230066_HFN-R1_met.fits;3.72096;26499;13.3141;0.341333
20171224042248498_HFN-R1_met.fits;3.82847;26481.4;14.3444;0.170667
20171224042151495_HFN-R1_snap.fits;3.65516;26499;2.89317;0
20171224042307954_HFN-R1_met.fits;3.26069;26490.2;11.9444;0.341333
20171224042341917_HFN-R1_met.fits;3.72199;26506.3;8.82446;0.170667
20171224042251570_HFN-R1_snap.fits;3.70438;26500.5;2.66049;0
20171224042358983_HFN-R1_met.fits;3.61164;26493.2;9.95684;0.170667
20171224042403762_HFN-R1_met.fits;3.31912;26488.8;12.7675;0.170667
20171224042411271_HFN-R1_met.fits;2.75377;26488.8;7.14576;0.170667
20171224042431751_HFN-R1_met.fits;3.67625;26499;21.5467;0.341333
20171224042441821_HFN-R1_met.fits;3.27516;26488.8;11.1289;0.341333
20171224042351645_HFN-R1_snap.fits;3.49071;26484.4;3.3211;0
20171224042452743_HFN-R1_met.fits;3.82138;26503.4;10.5404;0.512
20171224042455986_HFN-R1_met.fits;3.28946;26493.2;6.59436;0.341333
20171224042451719_HFN-R1_snap.fits;3.70121;26523.9;3.20862;0
20171224042552989_HFN-R1_met.fits;3.7063;26510.7;9.66686;0.170667
20171224042604423_HFN-R1_met.fits;3.71562;26503.4;8.38775;0.170667
20171224042641117_HFN-R1_met.fits;3.75358;26482.9;38.3366;0.341333
20171224042647261_HFN-R1_met.fits;3.36306;26499;7.02656;0.341333
20171224042551794_HFN-R1_snap.fits;3.49778;26516.6;6.04712;0
20171224042651357_HFN-R1_met.fits;3.52033;26510.7;45.0344;0.341333
20171224042653917_HFN-R1_met.fits;3.55975;26509.3;8.22803;0.170667
20171224042732829_HFN-R1_met.fits;3.97401;26513.7;19.4921;0.341333
20171224042747847_HFN-R1_met.fits;3.33322;26468.3;23.9537;0.341333
20171224042651869_HFN-R1_snap.fits;13.7945;26477.1;6.84279;0
20171224042753138_HFN-R1_met.fits;3.49627;26497.6;8.34174;2.048
20171224042804573_HFN-R1_met.fits;3.81667;26507.8;13.7387;2.38933
20171224042847922_HFN-R1_met.fits;3.08887;26504.9;18.7436;0.341333
20171224042751943_HFN-R1_snap.fits;3.71223;26529.8;2.92109;0
20171224042851847_HFN-R1_met.fits;3.50071;26497.6;8.92549;0.170667
20171224042901917_HFN-R1_met.fits;3.58738;26499;8.04861;0.341333
20171224042906695_HFN-R1_met.fits;3.45253;26523.9;7.18186;0.512
20171224042944583_HFN-R1_met.fits;3.87668;26521;48.0519;0.512
20171224042852018_HFN-R1_snap.fits;3.67337;26503.4;3.10248;0
20171224043041245_HFN-R1_met.fits;2.86449;26484.4;13.2248;0.341333
20171224042952093_HFN-R1_snap.fits;3.26876;26472.7;4.39078;0
20171224043116402_HFN-R1_met.fits;3.76455;26509.3;7.59824;0.853333
20171224043129373_HFN-R1_met.fits;3.85538;26504.9;11.6282;0.170667
20171224043136882_HFN-R1_met.fits;3.34478;26519.5;26.0577;0.341333
20171224043140466_HFN-R1_met.fits;2.9611;26506.3;6.04682;0.170667
20171224043052167_HFN-R1_snap.fits;4.25928;26481.4;2.35607;0
20171224043205725_HFN-R1_met.fits;4.53933;26504.9;33.5308;0.341333
20171224043218013_HFN-R1_met.fits;3.63801;26515.1;7.28356;0.170667
20171224043227058_HFN-R1_met.fits;3.06568;26490.2;7.24268;0.170667
20171224043237810_HFN-R1_met.fits;4.20125;26507.8;40.6347;2.21867
20171224043152242_HFN-R1_snap.fits;4.41062;26518.1;3.581;0
20171224043325085_HFN-R1_met.fits;3.37177;26509.3;13.5546;0.341333
20171224043333959_HFN-R1_met.fits;4.03578;26481.4;15.8375;0.512
20171224043347783_HFN-R1_met.fits;3.31373;26497.6;18.0525;0.341333
20171224043252317_HFN-R1_snap.fits;4.09466;26460.9;3.35212;0
20171224043404338_HFN-R1_met.fits;3.19472;26504.9;11.4577;0.341333
20171224043433010_HFN-R1_met.fits;3.54688;26502;13.2665;0.512
20171224043352391_HFN-R1_snap.fits;3.83021;26522.5;2.61042;0
20171224043511751_HFN-R1_met.fits;3.02285;26487.3;10.2221;0.170667
20171224043535303_HFN-R1_met.fits;3.51339;26521;7.65093;0.170667
20171224043452466_HFN-R1_snap.fits;4.44265;26519.5;3.23768;0
20171224043556978_HFN-R1_met.fits;3.66672;26488.8;7.91845;0.170667
20171224043600733_HFN-R1_met.fits;3.59516;26502;21.8961;0.341333
20171224043637597_HFN-R1_met.fits;3.40773;26529.8;8.57945;0.170667
20171224043641351_HFN-R1_met.fits;3.34166;26515.1;10.0243;0.853333
20171224043552541_HFN-R1_snap.fits;3.04436;26500.5;3.84127;0
20171224043655175_HFN-R1_met.fits;3.69939;26485.8;9.40499;0.170667
20171224043721287_HFN-R1_met.fits;3.72843;26487.3;25.6019;0.341333
20171224043735794_HFN-R1_met.fits;3.29205;26494.6;11.5699;1.87733
20171224043652615_HFN-R1_snap.fits;3.32283;26474.1;3.43834;0
20171224043823410_HFN-R1_met.fits;3.56542;26490.2;12.208;1.87733
20171224043752690_HFN-R1_snap.fits;4.06235;26462.4;2.64479;0
20171224043900445_HFN-R1_met.fits;3.42965;26496.1;14.0857;0.341333
20171224043922461_HFN-R1_met.fits;3.11317;26534.2;16.3843;0.512
20171224043852765_HFN-R1_snap.fits;3.10301;26472.7;3.03019;0
20171224043954717_HFN-R1_met.fits;3.07606;26497.6;9.85928;0.170667
20171224044008711_HFN-R1_met.fits;3.64107;26494.6;7.7041;0.170667
20171224044033629_HFN-R1_met.fits;3.41413;26497.6;25.35;0.341333
20171224044036189_HFN-R1_met.fits;3.54878;26488.8;16.7685;0.512
20171224044041821_HFN-R1_met.fits;3.73617;26506.3;10.6727;0.170667
20171224044045405_HFN-R1_met.fits;3.20849;26535.6;6.63582;0.170667
20171224043952839_HFN-R1_snap.fits;4.08459;26469.7;3.43737;0
20171224044051719_HFN-R1_met.fits;4.2609;26510.7;9.70788;0.341333
20171224044144967_HFN-R1_met.fits;3.13358;26507.8;15.9475;0.512
20171224044052914_HFN-R1_snap.fits;3.95048;26468.3;2.35707;0
20171224044228487_HFN-R1_met.fits;3.26642;26504.9;7.83144;0.512
20171224044237191_HFN-R1_met.fits;3.48196;26497.6;9.24388;0.341333
20171224044243335_HFN-R1_met.fits;3.30628;26490.2;17.9892;0.512
20171224044249309_HFN-R1_met.fits;3.34349;26490.2;12.4086;0.170667
20171224044152989_HFN-R1_snap.fits;3.25972;26545.9;3.12628;0
20171224044304157_HFN-R1_met.fits;3.63582;26503.4;43.4405;0.341333
20171224044327367_HFN-R1_met.fits;3.18124;26494.6;6.58942;0.170667
20171224044334535_HFN-R1_met.fits;3.96169;26507.8;8.18695;0.170667
20171224044344605_HFN-R1_met.fits;3.90393;26494.6;14.2535;0.341333
20171224044350066_HFN-R1_met.fits;3.46223;26496.1;7.41058;0.170667
20171224044253063_HFN-R1_snap.fits;3.30128;26450.7;3.0927;0
20171224044434098_HFN-R1_met.fits;3.59373;26494.6;10.6315;0.341333
20171224044438877_HFN-R1_met.fits;3.90704;26506.3;8.52004;0.341333
20171224044353138_HFN-R1_snap.fits;3.18388;26497.6;3.73754;0
20171224044451335_HFN-R1_met.fits;3.44355;26509.3;6.99128;0.170667
20171224044537927_HFN-R1_met.fits;3.49615;26504.9;7.42524;0.170667
20171224044547826_HFN-R1_met.fits;3.73125;26502;23.7697;0.341333
20171224044453213_HFN-R1_snap.fits;3.4913;26544.4;3.65819;0
20171224044608818_HFN-R1_met.fits;4.32373;26491.7;11.8905;0.341333
20171224044621618_HFN-R1_met.fits;4.1967;26488.8;15.7034;0.170667
20171224044553287_HFN-R1_snap.fits;3.5949;26463.9;2.9455;0
20171224044700359_HFN-R1_met.fits;3.36302;26525.4;9.37186;0.170667
20171224044714525_HFN-R1_met.fits;3.78153;26494.6;8.35144;0.170667
20171224044749341_HFN-R1_met.fits;3.82835;26472.7;8.9585;0.512
20171224044653362_HFN-R1_snap.fits;3.63549;26472.7;3.21568;0
20171224044757703_HFN-R1_met.fits;3.50351;26487.3;12.3071;0.341333
20171224044844125_HFN-R1_met.fits;3.55756;26490.2;13.5729;0.341333
20171224044753437_HFN-R1_snap.fits;3.695;26541.5;6.93991;0
20171224044852999_HFN-R1_met.fits;3.33611;26494.6;6.93991;0.170667
20171224044856754_HFN-R1_met.fits;3.47075;26484.4;30.8744;0.341333
20171224044859485_HFN-R1_met.fits;3.28784;26515.1;8.71913;0.170667
20171224044904263_HFN-R1_met.fits;3.52376;26497.6;9.51841;2.90133
20171224044912285_HFN-R1_met.fits;3.65306;26484.4;11.3078;1.36533
20171224044915698_HFN-R1_met.fits;3.31031;26515.1;11.2443;0.170667
20171224044919111_HFN-R1_met.fits;4.35392;26484.4;9.00676;0.170667
20171224044923549_HFN-R1_met.fits;3.55678;26509.3;7.34852;0.170667
20171224044936007_HFN-R1_met.fits;3.34818;26499;6.76116;0.170667
20171224044853511_HFN-R1_snap.fits;3.41076;26497.6;2.39487;0
20171224045008946_HFN-R1_met.fits;3.76631;26507.8;10.9985;0.170667
20171224045022770_HFN-R1_met.fits;3.28831;26521;8.95968;1.19467
20171224045030279_HFN-R1_met.fits;3.7009;26503.4;16.889;0.512
20171224045036253_HFN-R1_met.fits;3.49216;26491.7;19.5786;0.341333
20171224045044786_HFN-R1_met.fits;3.55861;26506.3;8.60776;0.170667
20171224044953586_HFN-R1_snap.fits;3.25813;26484.4;3.75087;0
20171224045057757_HFN-R1_met.fits;3.55918;26500.5;8.81338;0.170667
20171224045118749_HFN-R1_met.fits;3.81183;26512.2;38.178;0.341333
20171224045121309_HFN-R1_met.fits;3.58235;26500.5;9.7182;0.170667
20171224045053661_HFN-R1_snap.fits;3.17998;26497.6;2.37756;0
20171224045206194_HFN-R1_met.fits;3.25465;26496.1;7.25465;0.170667
20171224045226333_HFN-R1_met.fits;3.40611;26503.4;6.87565;0.170667
20171224045248178_HFN-R1_met.fits;3.88897;26497.6;7.96032;0.170667
20171224045153735_HFN-R1_snap.fits;3.59581;26507.8;3.126;0
20171224045317703_HFN-R1_met.fits;3.71443;26507.8;19.1086;0.341333
20171224045322311_HFN-R1_met.fits;3.44822;26488.8;7.85682;0.341333
20171224045253810_HFN-R1_snap.fits;4.39675;26481.4;3.0443;0
20171224045356445_HFN-R1_met.fits;3.43254;26496.1;7.94444;0.170667
20171224045425287_HFN-R1_met.fits;4.10465;26515.1;9.62425;0.341333
20171224045444573_HFN-R1_met.fits;4.35567;26509.3;11.5188;0.170667
20171224045353885_HFN-R1_snap.fits;4.46615;26515.1;2.80677;0
20171224045457373_HFN-R1_met.fits;4.00874;26503.4;14.5695;0.170667
20171224045459591_HFN-R1_met.fits;3.83922;26485.8;21.9597;0.341333
20171224045508637_HFN-R1_met.fits;3.55319;26490.2;27.5605;0.341333
20171224045523826_HFN-R1_met.fits;3.62093;26491.7;11.2083;0.170667
20171224045453959_HFN-R1_snap.fits;3.75586;26469.7;3.33956;0
20171224045551645_HFN-R1_met.fits;3.84282;26490.2;29.099;0.341333
20171224045605127_HFN-R1_met.fits;3.97253;26513.7;9.65533;0.170667
20171224045613490_HFN-R1_met.fits;3.98736;26485.8;10.5391;0.682667
20171224045631751_HFN-R1_met.fits;2.95193;26537.1;6.22138;0.512
20171224045636018_HFN-R1_met.fits;3.16228;26499;21.7213;0.170667
20171224045644551_HFN-R1_met.fits;4.19567;26500.5;17.8724;0.341333
20171224045554034_HFN-R1_snap.fits;4.00774;26469.7;3.15091;0
20171224045656498_HFN-R1_met.fits;3.70388;26485.8;27.4237;0.170667
20171224045724658_HFN-R1_met.fits;4.39424;26472.7;11.5332;0.170667
20171224045654109_HFN-R1_snap.fits;3.97092;26487.3;4.38325;0
20171224045817223_HFN-R1_met.fits;3.37883;26509.3;7.1395;0.170667
20171224045850162_HFN-R1_met.fits;3.04329;26491.7;6.36572;1.36533
20171224045754183_HFN-R1_snap.fits;4.03548;26471.2;3.04553;0
20171224045902791_HFN-R1_met.fits;4.39054;26509.3;14.052;0.341333
20171224045905010_HFN-R1_met.fits;3.71581;26519.5;10.2138;0.170667
20171224045918493_HFN-R1_met.fits;3.85352;26503.4;9.58208;0.512
20171224045944093_HFN-R1_met.fits;3.09745;26450.7;9.10593;0.170667
20171224045854258_HFN-R1_snap.fits;4.17381;26449.2;3.48772;0
20171224050013789_HFN-R1_met.fits;3.91656;26510.7;10.4706;0.682667
20171224045954333_HFN-R1_snap.fits;3.64596;26502;4.53201;0
