# file name; noise; peak f.; mag.; duration
20171224190026503_HFN-R1_met.fits;4.05457;26518.1;11.5491;0.170667
20171224190102173_HFN-R1_met.fits;3.79959;26502;13.3126;0.170667
20171224190107634_HFN-R1_met.fits;4.22063;26491.7;9.90484;0.682667
20171224190057053_HFN-R1_snap.fits;3.9894;26491.7;3.21055;0
20171224190225629_HFN-R1_met.fits;3.69706;26525.4;11.521;0.170667
20171224190251399_HFN-R1_met.fits;3.3411;26504.9;8.59809;0.170667
20171224190157127_HFN-R1_snap.fits;4.28849;26512.2;3.85166;0
20171224190257714_HFN-R1_met.fits;3.16208;26502;7.24938;0.341333
20171224190327922_HFN-R1_met.fits;4.91002;26496.1;10.1318;0.341333
20171224190337650_HFN-R1_met.fits;3.62611;26491.7;17.5064;0.512
20171224190352327_HFN-R1_met.fits;4.33808;26509.3;9.20395;0.170667
20171224190257202_HFN-R1_snap.fits;3.16492;26496.1;3.35096;0
20171224190411613_HFN-R1_met.fits;3.91661;26499;15.5613;0.341333
20171224190423901_HFN-R1_met.fits;4.10987;26497.6;11.9859;0.170667
20171224190433629_HFN-R1_met.fits;4.3799;26497.6;13.0901;0.341333
20171224190436701_HFN-R1_met.fits;3.87134;26507.8;13.7004;0.341333
20171224190357277_HFN-R1_snap.fits;3.99692;26528.3;3.75144;0
20171224190541213_HFN-R1_met.fits;3.8535;26507.8;11.6007;0.170667
20171224190457351_HFN-R1_snap.fits;4.52973;26491.7;3.23187;0
20171224190611591_HFN-R1_met.fits;4.15565;26493.2;9.33301;0.170667
20171224190625245_HFN-R1_met.fits;4.59674;26504.9;12.5039;0.170667
20171224190629682_HFN-R1_met.fits;3.48136;26490.2;7.89648;0.170667
20171224190557426_HFN-R1_snap.fits;4.1571;26472.7;3.7934;0
20171224190710813_HFN-R1_met.fits;4.09966;26503.4;14.9199;3.24267
20171224190742727_HFN-R1_met.fits;4.36549;26529.8;40.3442;0.341333
20171224190657501_HFN-R1_snap.fits;3.55399;26528.3;3.95748;0
20171224190757575_HFN-R1_snap.fits;4.55612;26449.2;3.55424;0
20171224190900893_HFN-R1_met.fits;4.14585;26507.8;8.92066;0.170667
20171224190907549_HFN-R1_met.fits;3.42829;26509.3;7.81163;0.170667
20171224190857650_HFN-R1_snap.fits;3.56146;26466.8;3.6924;0
20171224191007282_HFN-R1_met.fits;3.60223;26500.5;17.6113;0.170667
20171224191049778_HFN-R1_met.fits;4.01589;26510.7;9.60044;0.170667
20171224190957725_HFN-R1_snap.fits;3.98402;26449.2;3.56962;0
20171224191130738_HFN-R1_met.fits;4.04963;26516.6;42.2176;0.341333
20171224191134151_HFN-R1_met.fits;3.73469;26509.3;8.84988;1.024
20171224191142514_HFN-R1_met.fits;3.96868;26503.4;8.1831;0.170667
20171224191057799_HFN-R1_snap.fits;4.09453;26450.7;3.91066;0
20171224191210503_HFN-R1_met.fits;4.09817;26499;9.50435;0.170667
20171224191230642_HFN-R1_met.fits;3.79472;26507.8;20.4994;0.341333
20171224191157874_HFN-R1_snap.fits;3.41094;26506.3;3.48239;0
20171224191314162_HFN-R1_met.fits;4.19578;26500.5;15.4577;0.170667
20171224191353927_HFN-R1_met.fits;4.34002;26504.9;16.9473;1.70667
20171224191257949_HFN-R1_snap.fits;3.88283;26521;3.25744;0
20171224191425671_HFN-R1_met.fits;3.94769;26513.7;9.10801;0.170667
20171224191434546_HFN-R1_met.fits;3.77075;26497.6;9.53661;0.170667
20171224191358023_HFN-R1_snap.fits;3.77181;26541.5;3.04491;0
20171224191459122_HFN-R1_met.fits;3.7326;26472.7;10.8809;0.512
20171224191502023_HFN-R1_met.fits;3.82685;26497.6;7.85423;0.341333
20171224191458098_HFN-R1_snap.fits;3.98763;26471.2;3.95317;0
20171224191654151_HFN-R1_met.fits;3.57078;26502;20.6598;0.341333
20171224191558173_HFN-R1_snap.fits;4.3785;26526.9;3.26608;0
20171224191713437_HFN-R1_met.fits;3.58075;26518.1;10.3838;0.341333
20171224191658247_HFN-R1_snap.fits;4.03979;26525.4;3.54503;0
20171224191758322_HFN-R1_snap.fits;4.42703;26543;3.44663;0
20171224191856007_HFN-R1_met.fits;4.50689;26503.4;9.71714;0.170667
20171224191904199_HFN-R1_met.fits;3.96396;26503.4;10.445;0.170667
20171224191953522_HFN-R1_met.fits;3.6903;26506.3;10.414;0.341333
20171224191858397_HFN-R1_snap.fits;3.54326;26490.2;3.58669;0
20171224192027485_HFN-R1_met.fits;3.75132;26509.3;9.00741;0.170667
20171224192043698_HFN-R1_met.fits;3.8732;26500.5;9.09419;0.170667
20171224191958471_HFN-R1_snap.fits;3.41071;26521;3.04206;0
20171224192058546_HFN-R1_snap.fits;3.63997;26500.5;3.61352;0
20171224192229853_HFN-R1_met.fits;3.781;26499;24.5816;0.853333
20171224192158621_HFN-R1_snap.fits;3.56802;26496.1;4.7075;0
20171224192333511_HFN-R1_met.fits;3.58643;26512.2;11.7056;0.341333
20171224192258695_HFN-R1_snap.fits;4.32583;26475.6;3.69852;0
20171224192413106_HFN-R1_met.fits;4.02367;26519.5;15.4934;0.170667
20171224192422322_HFN-R1_met.fits;4.08491;26499;8.76494;0.170667
20171224192440413_HFN-R1_met.fits;4.32691;26503.4;23.7275;0.341333
20171224192358770_HFN-R1_snap.fits;3.77155;26510.7;3.42436;0
20171224192500722_HFN-R1_met.fits;3.8605;26519.5;9.26259;1.19467
20171224192545266_HFN-R1_met.fits;3.56977;26528.3;7.29119;0.170667
20171224192458845_HFN-R1_snap.fits;4.05616;26481.4;3.71045;0
20171224192639709_HFN-R1_met.fits;4.47704;26502;10.1067;1.87733
20171224192646365_HFN-R1_met.fits;3.55642;26502;19.5406;0.341333
20171224192558919_HFN-R1_snap.fits;4.03281;26469.7;3.73674;0
20171224192658994_HFN-R1_snap.fits;3.93084;26494.6;3.37701;0
20171224192759069_HFN-R1_snap.fits;4.4637;26475.6;2.54778;0
20171224192903751_HFN-R1_met.fits;4.0986;26494.6;12.7379;0.170667
20171224192945565_HFN-R1_met.fits;4.17807;26497.6;8.69363;0.170667
20171224192859143_HFN-R1_snap.fits;3.7206;26525.4;3.87542;0
20171224193000413_HFN-R1_met.fits;3.46279;26504.9;14.6067;0.170667
20171224193031303_HFN-R1_met.fits;4.53001;26499;13.6306;2.048
20171224192959218_HFN-R1_snap.fits;3.824;26543;3.21687;0
20171224193131037_HFN-R1_met.fits;4.54676;26544.4;15.2662;0.170667
20171224193059293_HFN-R1_snap.fits;3.66428;26503.4;3.63449;0
20171224193159367_HFN-R1_snap.fits;3.95913;26472.7;2.91964;0
20171224193259442_HFN-R1_snap.fits;3.85399;26450.7;3.25726;0
20171224193424093_HFN-R1_met.fits;3.0794;26502;7.38619;0.170667
20171224193457031_HFN-R1_met.fits;4.32307;26507.8;12.6361;0.170667
20171224193359517_HFN-R1_snap.fits;3.79001;26509.3;4.30997;0
20171224193503346_HFN-R1_met.fits;3.25382;26490.2;10.21;0.341333
20171224193507954_HFN-R1_met.fits;3.13686;26547.4;10.4923;0.341333
20171224193541575_HFN-R1_met.fits;3.77399;26506.3;15.2649;0.170667
20171224193459591_HFN-R1_snap.fits;4.01669;26487.3;3.57795;0
20171224193603591_HFN-R1_met.fits;4.47426;26499;11.9145;0.341333
20171224193609223_HFN-R1_met.fits;3.65639;26504.9;59.6335;0.341333
20171224193615879_HFN-R1_met.fits;4.58;26510.7;16.5601;0.341333
20171224193634823_HFN-R1_met.fits;4.11353;26503.4;9.69169;0.170667
20171224193559666_HFN-R1_snap.fits;4.46517;26472.7;3.46993;0
20171224193701447_HFN-R1_met.fits;3.62061;26510.7;8.83844;0.341333
20171224193717831_HFN-R1_met.fits;3.82435;26496.1;16.7178;0.341333
20171224193659741_HFN-R1_snap.fits;3.9804;26544.4;3.53594;0
20171224193823367_HFN-R1_met.fits;3.64116;26490.2;81.5301;0.512
20171224193759815_HFN-R1_snap.fits;3.63723;26475.6;2.17449;0
20171224193923101_HFN-R1_met.fits;3.68043;26500.5;11.5191;0.170667
20171224193937437_HFN-R1_met.fits;4.60419;26538.6;14.5445;0.341333
20171224193859890_HFN-R1_snap.fits;4.30445;26504.9;3.78411;0
20171224194041607_HFN-R1_met.fits;3.62209;26494.6;7.49312;0.170667
20171224194050482_HFN-R1_met.fits;4.06031;26543;15.8051;0.341333
20171224194054066_HFN-R1_met.fits;3.86894;26509.3;8.29806;0.170667
20171224193959965_HFN-R1_snap.fits;3.46668;26526.9;4.51549;0
20171224194140146_HFN-R1_met.fits;3.7384;26513.7;28.3552;0.341333
20171224194144754_HFN-R1_met.fits;3.80586;26497.6;8.95385;0.170667
20171224194100039_HFN-R1_snap.fits;3.92892;26450.7;2.69777;0
20171224194225714_HFN-R1_met.fits;3.62593;26509.3;7.6411;0.341333
20171224194200114_HFN-R1_snap.fits;3.6266;26504.9;3.97705;0
20171224194314866_HFN-R1_met.fits;4.19188;26496.1;8.55354;0.341333
20171224194340978_HFN-R1_met.fits;3.87674;26512.2;8.63332;0.170667
20171224194300189_HFN-R1_snap.fits;4.04566;26545.9;3.34781;0
20171224194436274_HFN-R1_met.fits;3.60597;26509.3;10.3787;0.170667
20171224194400263_HFN-R1_snap.fits;3.65073;26532.7;2.62752;0
20171224194540274_HFN-R1_met.fits;3.57905;26510.7;8.28496;0.170667
20171224194500338_HFN-R1_snap.fits;4.65333;26547.4;4.00024;0
20171224194607069_HFN-R1_met.fits;3.64377;26496.1;8.07621;0.341333
20171224194613554_HFN-R1_met.fits;4.24962;26499;8.82468;0.170667
20171224194617991_HFN-R1_met.fits;4.49985;26512.2;23.5719;0.512
20171224194629938_HFN-R1_met.fits;4.37394;26500.5;10.9576;0.170667
20171224194635911_HFN-R1_met.fits;3.89962;26504.9;7.86271;0.170667
20171224194600413_HFN-R1_snap.fits;3.87735;26458;3.78907;0
20171224194700487_HFN-R1_snap.fits;3.96793;26469.7;4.0335;0
20171224194807730_HFN-R1_met.fits;4.28319;26516.6;11.573;0.170667
20171224194812338_HFN-R1_met.fits;4.89292;26500.5;30.0443;0.341333
20171224194854322_HFN-R1_met.fits;3.62056;26523.9;53.8621;0.512
20171224194800562_HFN-R1_snap.fits;3.74808;26534.2;4.78567;0
20171224194859783_HFN-R1_met.fits;3.95075;26535.6;14.5599;0.170667
20171224194937159_HFN-R1_met.fits;4.40848;26506.3;10.1292;0.341333
20171224194945693_HFN-R1_met.fits;4.05958;26547.4;16.6059;0.341333
20171224194900637_HFN-R1_snap.fits;3.22906;26519.5;3.41098;0
20171224195023581_HFN-R1_met.fits;3.78712;26510.7;16.5125;0.341333
20171224195027335_HFN-R1_met.fits;3.69568;26500.5;20.3195;1.024
20171224195032626_HFN-R1_met.fits;3.78863;26500.5;16.9497;0.170667
20171224195000711_HFN-R1_snap.fits;4.23555;26503.4;3.24995;0
20171224195100786_HFN-R1_snap.fits;4.14299;26484.4;2.53222;0
20171224195222023_HFN-R1_met.fits;3.40499;26488.8;28.0646;0.341333
20171224195238919_HFN-R1_met.fits;4.13449;26528.3;9.08532;6.144
20171224195200861_HFN-R1_snap.fits;3.2293;26516.6;3.28535;0
20171224195309298_HFN-R1_met.fits;3.41404;26496.1;7.89376;0.170667
20171224195330461_HFN-R1_met.fits;3.14026;26494.6;10.1406;0.682667
20171224195354695_HFN-R1_met.fits;4.11405;26525.4;8.63948;0.170667
20171224195300935_HFN-R1_snap.fits;4.52896;26496.1;3.4246;0
20171224195440263_HFN-R1_met.fits;4.36926;26506.3;12.722;0.341333
20171224195401010_HFN-R1_snap.fits;3.57562;26526.9;3.72492;0
20171224195501085_HFN-R1_snap.fits;3.58204;26462.4;3.7104;0
20171224195601159_HFN-R1_snap.fits;4.14739;26519.5;3.85617;0
20171224195703794_HFN-R1_met.fits;3.33312;26502;7.93989;0.170667
20171224195719495_HFN-R1_met.fits;3.88358;26509.3;11.6847;1.536
20171224195736221_HFN-R1_met.fits;4.59487;26496.1;15.859;0.170667
20171224195701234_HFN-R1_snap.fits;4.06984;26531.2;3.39562;0
20171224195758237_HFN-R1_met.fits;3.59118;26493.2;24.6231;1.70667
20171224195801309_HFN-R1_snap.fits;4.4397;26468.3;3.54371;0
20171224195916061_HFN-R1_met.fits;4.3709;26507.8;14.2329;0.341333
20171224195901383_HFN-R1_snap.fits;3.9121;26518.1;3.95154;0
