# file name; noise; peak f.; mag.; duration
20171224010100893_HFN-R1_met.fits;3.12824;26469.7;13.1368;1.19467
20171224010122567_HFN-R1_met.fits;3.65394;26494.6;11.0416;0.170667
20171224010130759_HFN-R1_met.fits;3.58419;26494.6;15.2925;0.341333
20171224010036487_HFN-R1_snap.fits;3.84029;26475.6;3.0659;0
20171224010233735_HFN-R1_met.fits;3.92915;26487.3;8.92922;0.341333
20171224010136562_HFN-R1_snap.fits;3.3422;26531.2;2.99866;0
20171224010321181_HFN-R1_met.fits;3.68733;26493.2;8.15541;0.341333
20171224010236637_HFN-R1_snap.fits;4.03061;26471.2;3.20988;0
20171224010349853_HFN-R1_met.fits;3.68787;26456.5;16.9145;0.170667
20171224010358045_HFN-R1_met.fits;3.65051;26504.9;8.28345;1.19467
20171224010413746_HFN-R1_met.fits;3.83094;26494.6;17.111;0.341333
20171224010424498_HFN-R1_met.fits;3.4918;26490.2;13.0249;0.170667
20171224010336711_HFN-R1_snap.fits;2.87075;26529.8;2.74134;0
20171224010458802_HFN-R1_met.fits;4.00107;26472.7;17.1117;0.341333
20171224010436786_HFN-R1_snap.fits;3.16139;26544.4;2.57311;0
20171224010536519_HFN-R1_met.fits;3.74319;26504.9;9.75167;0.512
20171224010546930_HFN-R1_met.fits;3.27401;26534.2;9.63725;0.170667
20171224010603655_HFN-R1_met.fits;3.91508;26481.4;11.1253;0.170667
20171224010536861_HFN-R1_snap.fits;3.2718;26513.7;3.54674;0
20171224010636935_HFN-R1_snap.fits;3.7203;26512.2;3.09647;0
20171224010739229_HFN-R1_met.fits;3.98698;26493.2;9.07642;0.170667
20171224010746738_HFN-R1_met.fits;2.92608;26506.3;11.8857;0.341333
20171224010737010_HFN-R1_snap.fits;3.14774;26487.3;3.46318;0
20171224010855687_HFN-R1_met.fits;3.85986;26474.1;15.784;0.341333
20171224010910194_HFN-R1_met.fits;3.85478;26518.1;9.4108;0.853333
20171224010923677_HFN-R1_met.fits;3.87088;26472.7;7.94765;0.170667
20171224010933917_HFN-R1_met.fits;3.75724;26480;9.23147;0.170667
20171224010837085_HFN-R1_snap.fits;3.23391;26515.1;3.19154;0
20171224010950983_HFN-R1_met.fits;3.89815;26455.1;11.0224;0.512
20171224011030919_HFN-R1_met.fits;3.42262;26500.5;7.16694;0.341333
20171224010937159_HFN-R1_snap.fits;4.03416;26525.4;3.59494;0
20171224011047133_HFN-R1_met.fits;3.77272;26499;14.7076;0.512
20171224011111367_HFN-R1_met.fits;3.62535;26519.5;7.627;0.170667
20171224011037234_HFN-R1_snap.fits;3.66219;26485.8;3.52029;0
20171224011144647_HFN-R1_met.fits;3.75258;26491.7;26.5769;0.853333
20171224011137309_HFN-R1_snap.fits;4.0779;26545.9;3.38281;0
20171224011242845_HFN-R1_met.fits;3.78215;26516.6;8.33923;0.341333
20171224011246258_HFN-R1_met.fits;4.0117;26496.1;10.338;1.19467
20171224011316295_HFN-R1_met.fits;3.35617;26466.8;11.9139;0.512
20171224011237383_HFN-R1_snap.fits;3.70127;26453.6;3.51433;0
20171224011434631_HFN-R1_met.fits;3.048;26488.8;13.6982;0.341333
20171224011337458_HFN-R1_snap.fits;3.29533;26543;4.40335;0
20171224011437362_HFN-R1_met.fits;4.94427;26515.1;10.8626;0.341333
20171224011453063_HFN-R1_met.fits;3.23579;26465.3;11.3525;0.341333
20171224011520029_HFN-R1_met.fits;4.19969;26543;32.4482;0.341333
20171224011437533_HFN-R1_snap.fits;3.9165;26480;3.41466;0
20171224011602354_HFN-R1_met.fits;3.82187;26471.2;8.18128;1.36533
20171224011607303_HFN-R1_met.fits;2.75669;26465.3;6.26539;0.170667
20171224011537607_HFN-R1_snap.fits;3.12439;26532.7;2.96506;0
20171224011635463_HFN-R1_met.fits;4.28446;26502;11.8623;0.170667
20171224011655261_HFN-R1_met.fits;3.53028;26515.1;8.41846;0.341333
20171224011659015_HFN-R1_met.fits;3.26852;26477.1;11.2877;0.170667
20171224011637682_HFN-R1_snap.fits;3.62933;26534.2;2.50608;0
20171224011745437_HFN-R1_met.fits;3.89594;26497.6;7.98598;0.170667
20171224011829298_HFN-R1_met.fits;3.29085;26540;40.1533;0.341333
20171224011737757_HFN-R1_snap.fits;4.12613;26523.9;4.42473;0
20171224011837319_HFN-R1_met.fits;3.60965;26493.2;52.907;0.512
20171224011839879_HFN-R1_met.fits;3.74242;26472.7;33.4454;0.341333
20171224011850802_HFN-R1_met.fits;2.78794;26497.6;8.23939;0.341333
20171224011900871_HFN-R1_met.fits;3.53907;26502;16.9865;0.341333
20171224011931421_HFN-R1_met.fits;3.51671;26541.5;9.19945;0.170667
20171224011837831_HFN-R1_snap.fits;3.24462;26497.6;3.53674;0
20171224011939101_HFN-R1_met.fits;3.46022;26506.3;7.38208;0.170667
20171224011946098_HFN-R1_met.fits;3.74559;26482.9;9.62302;0.170667
20171224011950023_HFN-R1_met.fits;3.87942;26472.7;8.92411;0.341333
20171224012034397_HFN-R1_met.fits;2.96454;26478.5;15.4906;0.170667
20171224011937906_HFN-R1_snap.fits;3.28716;26469.7;3.0845;0
20171224012049757_HFN-R1_met.fits;3.53459;26472.7;100.452;0.341333
20171224012053511_HFN-R1_met.fits;3.12744;26503.4;19.1803;0.170667
20171224012124231_HFN-R1_met.fits;3.86712;26545.9;13.8253;0.341333
20171224012135325_HFN-R1_met.fits;4.22696;26455.1;25.4803;0.341333
20171224012037981_HFN-R1_snap.fits;3.65654;26474.1;3.2777;0
20171224012213554_HFN-R1_met.fits;4.80216;26482.9;19.3606;0.341333
20171224012138055_HFN-R1_snap.fits;3.85409;26526.9;4.17239;0
20171224012242738_HFN-R1_met.fits;3.50884;26482.9;7.61111;1.36533
20171224012317554_HFN-R1_met.fits;4.1873;26502;14.1654;0.341333
20171224012320285_HFN-R1_met.fits;3.51796;26480;31.77;0.341333
20171224012238130_HFN-R1_snap.fits;3.26908;26535.6;2.49593;0
20171224012343666_HFN-R1_met.fits;3.55345;26497.6;13.0849;0.170667
20171224012358173_HFN-R1_met.fits;3.99705;26510.7;8.92377;0.170667
20171224012408242_HFN-R1_met.fits;3.51845;26468.3;7.92697;0.170667
20171224012419165_HFN-R1_met.fits;3.55195;26480;8.75109;0.170667
20171224012338205_HFN-R1_snap.fits;4.42016;26453.6;3.41029;0
20171224012504050_HFN-R1_met.fits;4.43604;26491.7;9.47564;0.170667
20171224012514973_HFN-R1_met.fits;3.74684;26490.2;8.25069;0.170667
20171224012518898_HFN-R1_met.fits;4.58579;26493.2;31.1051;0.341333
20171224012530503_HFN-R1_met.fits;3.76741;26485.8;11.537;0.341333
20171224012438279_HFN-R1_snap.fits;3.36534;26480;2.45924;0
20171224012625287_HFN-R1_met.fits;3.4452;26499;9.00832;0.170667
20171224012629213_HFN-R1_met.fits;3.74076;26506.3;8.33421;0.170667
20171224012538354_HFN-R1_snap.fits;4.38724;26507.8;3.6901;0
20171224012658397_HFN-R1_met.fits;3.36826;26485.8;6.77752;0.853333
20171224012717170_HFN-R1_met.fits;3.93822;26494.6;12.2929;0.170667
20171224012732530_HFN-R1_met.fits;3.32108;26504.9;26.9803;0.341333
20171224012638429_HFN-R1_snap.fits;3.57513;26545.9;3.02639;0
20171224012742258_HFN-R1_met.fits;3.92954;26499;10.0015;0.170667
20171224012747549_HFN-R1_met.fits;3.26473;26491.7;33.2051;0.341333
20171224012821511_HFN-R1_met.fits;3.33554;26503.4;10.5917;0.170667
20171224012738503_HFN-R1_snap.fits;3.41723;26543;3.14404;0
20171224012905714_HFN-R1_met.fits;3.59005;26481.4;8.66935;1.87733
20171224012935069_HFN-R1_met.fits;3.17132;26496.1;10.9448;0.170667
20171224012838578_HFN-R1_snap.fits;3.89163;26503.4;3.13886;0
20171224012942749_HFN-R1_met.fits;3.58154;26490.2;13.6216;0.341333
20171224012954183_HFN-R1_met.fits;3.39697;26510.7;12.5072;1.024
20171224012959986_HFN-R1_met.fits;3.13913;26491.7;11.5144;0.170667
20171224013019442_HFN-R1_met.fits;4.27138;26453.6;60.3326;1.536
20171224012938653_HFN-R1_snap.fits;3.7533;26522.5;3.60934;0
20171224013101938_HFN-R1_met.fits;3.28999;26480;28.204;1.70667
20171224013112690_HFN-R1_met.fits;3.97722;26463.9;18.9401;0.341333
20171224013122247_HFN-R1_met.fits;3.45132;26504.9;6.93058;0.170667
20171224013038727_HFN-R1_snap.fits;4.49236;26481.4;3.3894;0
20171224013209181_HFN-R1_met.fits;3.05807;26503.4;7.83129;0.512
20171224013235975_HFN-R1_met.fits;3.81174;26504.9;8.77918;0.341333
20171224013138802_HFN-R1_snap.fits;3.75676;26491.7;2.76135;0
20171224013239559_HFN-R1_met.fits;3.64534;26481.4;7.71489;0.170667
20171224013243143_HFN-R1_met.fits;3.64705;26503.4;24.0776;0.341333
20171224013311303_HFN-R1_met.fits;3.35862;26499;10.6592;0.170667
20171224013327687_HFN-R1_met.fits;3.71846;26474.1;11.7997;0.170667
20171224013238877_HFN-R1_snap.fits;3.42299;26482.9;2.73062;0
20171224013350727_HFN-R1_met.fits;2.99911;26482.9;6.68051;0.170667
20171224013422642_HFN-R1_met.fits;4.05714;26496.1;11.2328;0.341333
20171224013338951_HFN-R1_snap.fits;3.64499;26499;2.64654;0
20171224013515207_HFN-R1_met.fits;3.98753;26456.5;9.9629;0.682667
20171224013439026_HFN-R1_snap.fits;3.38834;26475.6;3.15395;0
20171224013539101_HFN-R1_snap.fits;3.94173;26482.9;3.38408;0
20171224013717063_HFN-R1_met.fits;3.29176;26504.9;12.2544;0.512
20171224013734130_HFN-R1_met.fits;3.95122;26497.6;13.7905;1.024
20171224013639175_HFN-R1_snap.fits;3.68033;26452.1;3.11411;0
20171224013749661_HFN-R1_met.fits;3.00159;26502;6.19716;0.170667
20171224013819015_HFN-R1_met.fits;3.5631;26496.1;12.1244;0.170667
20171224013822770_HFN-R1_met.fits;3.59587;26506.3;8.86882;0.170667
20171224013827549_HFN-R1_met.fits;3.37014;26537.1;8.45918;0.170667
20171224013739250_HFN-R1_snap.fits;4.08844;26540;3.15069;0
20171224013840519_HFN-R1_met.fits;2.76713;26452.1;28.6746;0.341333
20171224013857586_HFN-R1_met.fits;3.58884;26462.4;11.4028;0.170667
20171224013935815_HFN-R1_met.fits;3.40883;26481.4;8.44044;0.170667
20171224013839325_HFN-R1_snap.fits;3.58152;26528.3;3.79152;0
20171224013951175_HFN-R1_met.fits;3.3276;26500.5;12.5387;0.512
20171224014032647_HFN-R1_met.fits;3.17787;26510.7;10.0719;0.170667
20171224013939399_HFN-R1_snap.fits;3.43328;26503.4;3.62013;0
20171224014051762_HFN-R1_met.fits;3.44511;26499;7.37384;0.170667
20171224014039474_HFN-R1_snap.fits;3.34533;26453.6;3.39927;0
20171224014149618_HFN-R1_met.fits;3.42904;26487.3;10.2301;0.170667
20171224014153031_HFN-R1_met.fits;3.42923;26488.8;7.84441;0.170667
20171224014139549_HFN-R1_snap.fits;3.97291;26469.7;6.12834;0
20171224014246450_HFN-R1_met.fits;3.66255;26480;20.5374;0.341333
20171224014250887_HFN-R1_met.fits;3.54117;26499;7.44216;0.170667
20171224014313415_HFN-R1_met.fits;3.6385;26472.7;9.21158;0.170667
20171224014334237_HFN-R1_met.fits;3.7143;26491.7;8.75317;0.512
20171224014239623_HFN-R1_snap.fits;3.53554;26484.4;4.37292;0
20171224014338333_HFN-R1_met.fits;3.368;26488.8;10.5677;0.170667
20171224014416050_HFN-R1_met.fits;3.70821;26494.6;8.13915;0.341333
20171224014339698_HFN-R1_snap.fits;4.01351;26521;2.74221;0
20171224014451549_HFN-R1_met.fits;4.31341;26525.4;10.2304;0.170667
20171224014521757_HFN-R1_met.fits;3.03829;26462.4;11.6946;0.170667
20171224014532679_HFN-R1_met.fits;4.0841;26463.9;59.1866;0.512
20171224014439773_HFN-R1_snap.fits;3.49739;26509.3;3.3124;0
20171224014539847_HFN-R1_snap.fits;3.07295;26500.5;2.78554;0
20171224014644359_HFN-R1_met.fits;3.54185;26510.7;8.44817;0.170667
20171224014704157_HFN-R1_met.fits;3.84734;26474.1;14.5982;0.512
20171224014722759_HFN-R1_met.fits;4.28989;26490.2;49.3262;1.536
20171224014639922_HFN-R1_snap.fits;4.14472;26541.5;3.03957;0
20171224014744946_HFN-R1_met.fits;3.63626;26512.2;18.2597;0.341333
20171224014753821_HFN-R1_met.fits;4.28992;26503.4;11.728;0.170667
20171224014810717_HFN-R1_met.fits;3.05878;26499;20.0291;3.584
20171224014826930_HFN-R1_met.fits;3.85201;26496.1;8.5009;1.36533
20171224014739997_HFN-R1_snap.fits;4.18743;26523.9;3.4672;0
20171224014857138_HFN-R1_met.fits;4.13553;26522.5;40.399;0.512
20171224014922738_HFN-R1_met.fits;3.89926;26488.8;50.21;0.341333
20171224014932637_HFN-R1_met.fits;3.64738;26484.4;19.6017;0.341333
20171224014840071_HFN-R1_snap.fits;4.14572;26481.4;3.36911;0
20171224014946973_HFN-R1_met.fits;3.14196;26472.7;8.85528;0.341333
20171224015017693_HFN-R1_met.fits;3.75466;26515.1;24.1175;0.341333
20171224014940146_HFN-R1_snap.fits;3.72854;26545.9;2.86027;0
20171224015124935_HFN-R1_met.fits;3.62991;26504.9;52.2496;2.21867
20171224015136029_HFN-R1_met.fits;4.24366;26502;9.58643;0.170667
20171224015040221_HFN-R1_snap.fits;4.37998;26525.4;3.3381;0
20171224015157874_HFN-R1_met.fits;3.95525;26523.9;16.8587;1.87733
20171224015214087_HFN-R1_met.fits;4.14464;26485.8;23.7262;0.512
20171224015140295_HFN-R1_snap.fits;4.42182;26466.8;3.16665;0
20171224015258973_HFN-R1_met.fits;3.35775;26471.2;14.0642;0.341333
20171224015322525_HFN-R1_met.fits;3.41321;26462.4;14.4381;0.170667
20171224015240370_HFN-R1_snap.fits;4.26224;26512.2;4.1979;0
20171224015413895_HFN-R1_met.fits;3.30296;26491.7;49.9434;0.512
20171224015433522_HFN-R1_met.fits;4.4001;26496.1;9.96771;0.170667
20171224015340445_HFN-R1_snap.fits;3.27525;26547.4;3.96846;0
20171224015501682_HFN-R1_met.fits;4.09638;26484.4;16.7095;0.170667
20171224015514141_HFN-R1_met.fits;3.31906;26499;7.28997;1.70667
20171224015526770_HFN-R1_met.fits;3.51832;26472.7;7.1268;0.170667
20171224015530525_HFN-R1_met.fits;3.70088;26484.4;8.59578;0.341333
20171224015440519_HFN-R1_snap.fits;3.5603;26480;3.49256;0
20171224015541618_HFN-R1_met.fits;4.35119;26484.4;12.9786;0.170667
20171224015626674_HFN-R1_met.fits;4.2377;26503.4;10.3539;0.170667
20171224015632818_HFN-R1_met.fits;3.61954;26502;10.779;0.170667
20171224015540594_HFN-R1_snap.fits;4.08755;26496.1;4.00193;0
20171224015714802_HFN-R1_met.fits;3.26743;26494.6;9.39548;0.341333
20171224015640669_HFN-R1_snap.fits;3.65864;26459.5;2.74203;0
20171224015744498_HFN-R1_met.fits;4.07929;26487.3;8.67965;0.682667
20171224015820338_HFN-R1_met.fits;3.56126;26497.6;13.8992;0.341333
20171224015825287_HFN-R1_met.fits;3.47781;26491.7;10.6581;0.170667
20171224015837405_HFN-R1_met.fits;3.38268;26490.2;7.08668;0.170667
20171224015740743_HFN-R1_snap.fits;3.19556;26484.4;2.35793;0
20171224015901639_HFN-R1_met.fits;3.88797;26493.2;10.7733;0.170667
20171224015840818_HFN-R1_snap.fits;3.44349;26515.1;3.19835;0
20171224015957959_HFN-R1_met.fits;3.76769;26469.7;13.1092;0.512
20171224020001202_HFN-R1_met.fits;3.68422;26497.6;8.53756;0.170667
20171224020014685_HFN-R1_met.fits;3.57691;26485.8;8.04333;0.170667
20171224015940893_HFN-R1_snap.fits;3.06439;26547.4;3.62286;0
