# file name; noise; peak f.; mag.; duration
20171224180053426_HFN-R1_met.fits;3.75399;26499;8.13895;0.341333
20171224180114759_HFN-R1_met.fits;4.2878;26503.4;21.0789;0.341333
20171224180146674_HFN-R1_met.fits;3.6247;26502;15.7807;0.341333
20171224180052573_HFN-R1_snap.fits;4.25557;26525.4;3.7529;0
20171224180157938_HFN-R1_met.fits;4.0684;26496.1;46.4394;0.341333
20171224180232413_HFN-R1_met.fits;4.0224;26510.7;23.2822;0.341333
20171224180234802_HFN-R1_met.fits;3.80056;26535.6;17.4222;0.341333
20171224180152647_HFN-R1_snap.fits;4.69272;26481.4;3.45805;0
20171224180317810_HFN-R1_met.fits;3.98559;26509.3;9.23363;0.853333
20171224180336583_HFN-R1_met.fits;3.25555;26529.8;31.1263;1.024
20171224180345799_HFN-R1_met.fits;4.18909;26510.7;10.9254;0.341333
20171224180252722_HFN-R1_snap.fits;4.0562;26510.7;3.88224;0
20171224180351090_HFN-R1_met.fits;4.49783;26494.6;9.83041;0.170667
20171224180415666_HFN-R1_met.fits;4.02746;26512.2;16.4331;0.512
20171224180447581_HFN-R1_met.fits;3.89874;26506.3;11.3593;0.170667
20171224180449629_HFN-R1_met.fits;3.58043;26518.1;7.56226;0.512
20171224180352797_HFN-R1_snap.fits;4.23349;26455.1;3.1856;0
20171224180455090_HFN-R1_met.fits;3.75832;26500.5;14.9847;0.341333
20171224180546802_HFN-R1_met.fits;3.29854;26516.6;14.6;0.170667
20171224180452871_HFN-R1_snap.fits;3.73273;26497.6;3.06752;0
20171224180600797_HFN-R1_met.fits;3.49967;26506.3;17.1186;0.512
20171224180552946_HFN-R1_snap.fits;3.77489;26493.2;3.67091;0
20171224180701042_HFN-R1_met.fits;3.79609;26509.3;14.6535;0.170667
20171224180720839_HFN-R1_met.fits;4.28077;26490.2;27.5871;0.341333
20171224180653021_HFN-R1_snap.fits;4.21773;26506.3;3.38914;0
20171224180758386_HFN-R1_met.fits;3.99907;26506.3;16.287;0.341333
20171224180753095_HFN-R1_snap.fits;3.64125;26522.5;3.99847;0
20171224180858973_HFN-R1_met.fits;3.46059;26494.6;8.84276;0.170667
20171224180938226_HFN-R1_met.fits;3.98948;26504.9;16.5473;0.341333
20171224180950514_HFN-R1_met.fits;3.64839;26485.8;22.755;0.341333
20171224180853170_HFN-R1_snap.fits;5.31167;26450.7;3.51914;0
20171224181008093_HFN-R1_met.fits;4.103;26506.3;9.6306;0.170667
20171224181023453_HFN-R1_met.fits;3.94937;26515.1;16.3941;0.341333
20171224181037277_HFN-R1_met.fits;4.13748;26513.7;45.0496;0.512
20171224180953245_HFN-R1_snap.fits;4.13668;26522.5;3.47954;0
20171224181132573_HFN-R1_met.fits;3.96578;26496.1;10.6949;0.341333
20171224181138375_HFN-R1_met.fits;3.67678;26497.6;9.31313;0.341333
20171224181147933_HFN-R1_met.fits;3.74186;26496.1;27.2563;0.512
20171224181053319_HFN-R1_snap.fits;4.75275;26540;4.5079;0
20171224181150493_HFN-R1_met.fits;4.01466;26510.7;11.9127;0.853333
20171224181222066_HFN-R1_met.fits;3.76783;26506.3;23.1279;0.512
20171224181229063_HFN-R1_met.fits;3.48611;26515.1;9.0679;0.170667
20171224181153394_HFN-R1_snap.fits;3.86917;26471.2;3.20885;0
20171224181322311_HFN-R1_met.fits;3.5611;26522.5;73.4869;0.682667
20171224181253469_HFN-R1_snap.fits;4.05084;26462.4;2.87597;0
20171224181402418_HFN-R1_met.fits;4.07808;26537.1;9.27589;0.170667
20171224181353543_HFN-R1_snap.fits;3.74363;26523.9;3.43788;0
20171224181531677_HFN-R1_met.fits;3.58924;26504.9;11.2279;0.170667
20171224181538162_HFN-R1_met.fits;4.36577;26519.5;9.75476;0.170667
20171224181453618_HFN-R1_snap.fits;4.6946;26456.5;3.54232;0
20171224181617586_HFN-R1_met.fits;3.89802;26503.4;8.80414;0.170667
20171224181553693_HFN-R1_snap.fits;3.8291;26478.5;3.06285;0
20171224181653767_HFN-R1_snap.fits;3.64079;26450.7;3.7647;0
20171224181835143_HFN-R1_met.fits;3.9777;26497.6;19.0595;0.512
20171224181753842_HFN-R1_snap.fits;3.66339;26466.8;3.27507;0
20171224181930951_HFN-R1_met.fits;3.44825;26512.2;7.74396;0.170667
20171224181853917_HFN-R1_snap.fits;3.90738;26468.3;3.52376;0
20171224181953991_HFN-R1_snap.fits;3.43129;26535.6;3.76027;0
20171224182105842_HFN-R1_met.fits;3.7381;26516.6;11.8461;0.170667
20171224182054066_HFN-R1_snap.fits;3.72115;26493.2;2.99258;0
20171224182158407_HFN-R1_met.fits;3.80638;26509.3;7.6651;0.341333
20171224182212402_HFN-R1_met.fits;3.39807;26512.2;12.4454;0.341333
20171224182225202_HFN-R1_met.fits;4.0704;26519.5;14.3192;0.170667
20171224182240050_HFN-R1_met.fits;4.0587;26503.4;9.21508;0.170667
20171224182249607_HFN-R1_met.fits;3.6173;26499;17.8262;0.170667
20171224182154141_HFN-R1_snap.fits;4.10748;26532.7;2.94833;0
20171224182347975_HFN-R1_met.fits;3.94529;26543;11.2259;0.341333
20171224182254215_HFN-R1_snap.fits;3.67194;26481.4;4.19823;0
20171224182355143_HFN-R1_met.fits;3.56974;26499;27.594;0.341333
20171224182432690_HFN-R1_met.fits;4.24732;26502;37.6608;0.853333
20171224182444466_HFN-R1_met.fits;3.62606;26502;11.2273;0.170667
20171224182354290_HFN-R1_snap.fits;3.60967;26522.5;2.31691;0
20171224182537373_HFN-R1_met.fits;4.01694;26500.5;24.862;0.341333
20171224182454365_HFN-R1_snap.fits;4.09955;26509.3;3.90353;0
20171224182555805_HFN-R1_met.fits;4.03877;26515.1;8.14122;0.170667
20171224182630279_HFN-R1_met.fits;3.03945;26506.3;11.3285;0.170667
20171224182554439_HFN-R1_snap.fits;3.6668;26488.8;4.1733;0
20171224182653490_HFN-R1_met.fits;3.93371;26523.9;14.2414;0.341333
20171224182730695_HFN-R1_met.fits;4.60198;26526.9;11.317;0.170667
20171224182750151_HFN-R1_met.fits;3.64424;26513.7;10.8449;0.512
20171224182654514_HFN-R1_snap.fits;3.66441;26463.9;3.28789;0
20171224182800391_HFN-R1_met.fits;3.95237;26512.2;62.3444;0.341333
20171224182839133_HFN-R1_met.fits;3.68492;26532.7;13.3594;0.512
20171224182754589_HFN-R1_snap.fits;4.07592;26506.3;3.91626;0
20171224182854151_HFN-R1_met.fits;3.94101;26499;8.36726;0.170667
20171224182914461_HFN-R1_met.fits;4.05207;26504.9;12.0758;0.341333
20171224182931186_HFN-R1_met.fits;3.93533;26499;7.91294;0.170667
20171224182854663_HFN-R1_snap.fits;4.23534;26521;4.01483;0
20171224182958493_HFN-R1_met.fits;3.43299;26497.6;31.582;0.512
20171224183047474_HFN-R1_met.fits;4.3394;26513.7;44.2892;0.341333
20171224182954738_HFN-R1_snap.fits;4.19924;26512.2;3.76579;0
20171224183112391_HFN-R1_met.fits;3.86986;26506.3;33.7675;0.341333
20171224183132189_HFN-R1_met.fits;4.12951;26502;8.27007;0.170667
20171224183136114_HFN-R1_met.fits;3.94566;26500.5;13.2261;1.19467
20171224183054813_HFN-R1_snap.fits;4.31608;26525.4;3.72613;0
20171224183213661_HFN-R1_met.fits;3.9491;26515.1;10.0571;0.341333
20171224183243186_HFN-R1_met.fits;3.76099;26507.8;8.16762;0.170667
20171224183249330_HFN-R1_met.fits;3.39382;26502;9.78709;0.341333
20171224183154887_HFN-R1_snap.fits;4.06722;26472.7;3.82389;0
20171224183313053_HFN-R1_met.fits;3.99965;26502;8.62261;0.170667
20171224183254962_HFN-R1_snap.fits;3.75812;26493.2;2.81806;0
20171224183355378_HFN-R1_met.fits;3.79283;26496.1;11.5297;0.341333
20171224183355037_HFN-R1_snap.fits;3.93812;26538.6;3.76616;0
20171224183452893_HFN-R1_met.fits;3.72711;26506.3;9.92713;0.170667
20171224183455111_HFN-R1_snap.fits;3.97577;26491.7;3.33167;0
20171224183642973_HFN-R1_met.fits;3.98251;26491.7;8.10682;0.170667
20171224183555186_HFN-R1_snap.fits;3.69613;26503.4;4.90131;0
20171224183654407_HFN-R1_met.fits;3.90207;26504.9;7.91668;0.170667
20171224183724103_HFN-R1_met.fits;4.85386;26521;22.8352;0.170667
20171224183732978_HFN-R1_met.fits;3.54844;26503.4;15.0768;0.341333
20171224183655261_HFN-R1_snap.fits;4.36781;26544.4;2.92144;0
20171224183810695_HFN-R1_met.fits;4.38395;26499;9.7329;0.170667
20171224183826567_HFN-R1_met.fits;3.60416;26504.9;8.28546;0.170667
20171224183755335_HFN-R1_snap.fits;4.54902;26502;3.28623;0
20171224183855069_HFN-R1_met.fits;4.04274;26502;21.4165;0.170667
20171224183902407_HFN-R1_met.fits;4.16525;26497.6;17.0728;0.170667
20171224183855410_HFN-R1_snap.fits;3.72046;26522.5;3.231;0
20171224184038663_HFN-R1_met.fits;3.40097;26515.1;32.6628;0.341333
20171224183955485_HFN-R1_snap.fits;3.26694;26522.5;3.28501;0
20171224184055559_HFN-R1_snap.fits;3.47911;26521;3.1793;0
20171224184201266_HFN-R1_met.fits;3.87109;26504.9;12.9071;0.682667
20171224184155634_HFN-R1_snap.fits;3.86836;26504.9;3.73654;0
20171224184255709_HFN-R1_snap.fits;4.18592;26534.2;4.04374;0
20171224184419335_HFN-R1_met.fits;3.86838;26512.2;10.7284;0.682667
20171224184355783_HFN-R1_snap.fits;4.08876;26474.1;3.6513;0
20171224184509853_HFN-R1_met.fits;4.24252;26502;12.9644;0.341333
20171224184544327_HFN-R1_met.fits;3.53781;26507.8;13.284;0.170667
20171224184455858_HFN-R1_snap.fits;4.21916;26458;2.7498;0
20171224184619826_HFN-R1_met.fits;3.53405;26494.6;18.6833;0.170667
20171224184623410_HFN-R1_met.fits;4.08618;26513.7;9.68347;0.341333
20171224184647645_HFN-R1_met.fits;4.1837;26506.3;11.7654;0.170667
20171224184555933_HFN-R1_snap.fits;3.57051;26471.2;3.53776;0
20171224184718535_HFN-R1_met.fits;3.90918;26502;8.13236;0.170667
20171224184656007_HFN-R1_snap.fits;4.08844;26503.4;3.1888;0
20171224184756082_HFN-R1_snap.fits;4.20099;26499;3.23302;0
20171224184913735_HFN-R1_met.fits;3.61274;26507.8;7.4021;0.170667
20171224184930802_HFN-R1_met.fits;3.80024;26504.9;9.027;0.170667
20171224184945650_HFN-R1_met.fits;4.37803;26507.8;11.5634;0.170667
20171224184856157_HFN-R1_snap.fits;3.99438;26503.4;4.25796;0
20171224185014151_HFN-R1_met.fits;4.09534;26506.3;16.2199;0.512
20171224185031730_HFN-R1_met.fits;4.25084;26512.2;10.5677;0.170667
20171224185046407_HFN-R1_met.fits;3.77336;26504.9;14.9166;0.170667
20171224185051357_HFN-R1_met.fits;4.1301;26509.3;11.6834;0.682667
20171224184956231_HFN-R1_snap.fits;4.71723;26521;4.18055;0
20171224185056306_HFN-R1_snap.fits;4.49567;26465.3;3.36549;0
20171224185204402_HFN-R1_met.fits;3.79812;26499;7.83219;0.341333
20171224185207986_HFN-R1_met.fits;3.20613;26493.2;8.78531;0.170667
20171224185241949_HFN-R1_met.fits;3.42861;26502;7.2333;0.170667
20171224185156381_HFN-R1_snap.fits;4.28069;26491.7;3.23521;0
20171224185329394_HFN-R1_met.fits;3.80067;26503.4;12.2457;0.170667
20171224185256455_HFN-R1_snap.fits;3.87721;26466.8;3.07146;0
20171224185354994_HFN-R1_met.fits;4.35358;26506.3;13.0678;0.512
20171224185406258_HFN-R1_met.fits;3.95441;26506.3;9.3351;0.170667
20171224185439197_HFN-R1_met.fits;4.19658;26525.4;8.64809;0.170667
20171224185451314_HFN-R1_met.fits;4.01701;26522.5;9.66424;0.170667
20171224185356530_HFN-R1_snap.fits;4.05676;26465.3;4.17822;0
20171224185514183_HFN-R1_met.fits;4.11239;26515.1;14.8284;0.512
20171224185456605_HFN-R1_snap.fits;3.58062;26466.8;3.34041;0
20171224185618013_HFN-R1_met.fits;3.59419;26500.5;7.27344;0.341333
20171224185621255_HFN-R1_met.fits;4.29788;26500.5;12.8289;0.170667
20171224185634909_HFN-R1_met.fits;4.10439;26507.8;29.8032;0.341333
20171224185556679_HFN-R1_snap.fits;4.01562;26547.4;3.46387;0
20171224185655047_HFN-R1_met.fits;3.69733;26504.9;7.77814;0.170667
20171224185704946_HFN-R1_met.fits;3.3868;26516.6;10.4196;0.170667
20171224185714845_HFN-R1_met.fits;4.13101;26496.1;24.7055;0.341333
20171224185747101_HFN-R1_met.fits;4.18019;26503.4;17.7749;0.341333
20171224185656754_HFN-R1_snap.fits;3.97486;26471.2;3.22748;0
20171224185809629_HFN-R1_met.fits;3.22338;26509.3;21.8405;0.341333
20171224185812871_HFN-R1_met.fits;3.85924;26497.6;10.1252;0.170667
20171224185829426_HFN-R1_met.fits;3.74226;26490.2;10.065;1.70667
20171224185756829_HFN-R1_snap.fits;4.17144;26469.7;3.5476;0
20171224185856903_HFN-R1_snap.fits;3.89148;26534.2;2.9374;0
20171224190001415_HFN-R1_met.fits;3.94042;26502;23.1119;0.341333
20171224185956978_HFN-R1_snap.fits;4.06958;26496.1;3.53711;0
