# file name; noise; peak f.; mag.; duration
20171224140025095_HFN-R1_met.fits;4.69479;26499;11.4074;0.341333
20171224140123122_HFN-R1_met.fits;3.3026;26529.8;6.64627;0.341333
20171224140034653_HFN-R1_snap.fits;4.27214;26499;3.49631;0
20171224140134727_HFN-R1_snap.fits;4.3842;26506.3;3.28615;0
20171224140245895_HFN-R1_met.fits;3.76424;26503.4;7.68398;0.341333
20171224140312861_HFN-R1_met.fits;3.59988;26503.4;7.76204;0.170667
20171224140325490_HFN-R1_met.fits;3.71686;26494.6;22.5282;0.341333
20171224140234802_HFN-R1_snap.fits;4.30163;26515.1;4.01567;0
20171224140345970_HFN-R1_met.fits;3.67113;26482.9;16.8999;0.341333
20171224140424541_HFN-R1_met.fits;4.51155;26506.3;9.95258;0.170667
20171224140334877_HFN-R1_snap.fits;3.78346;26507.8;4.8932;0
20171224140434951_HFN-R1_snap.fits;3.96206;26491.7;3.57543;0
20171224140601309_HFN-R1_met.fits;4.05777;26500.5;10.1516;0.170667
20171224140622301_HFN-R1_met.fits;4.26393;26510.7;14.2453;0.170667
20171224140535026_HFN-R1_snap.fits;3.5583;26450.7;3.99565;0
20171224140635101_HFN-R1_snap.fits;4.10441;26493.2;3.25669;0
20171224140737394_HFN-R1_met.fits;4.44533;26499;13.6123;0.341333
20171224140741831_HFN-R1_met.fits;4.52608;26493.2;11.3022;0.512
20171224140808626_HFN-R1_met.fits;4.69236;26502;14.2372;0.341333
20171224140821085_HFN-R1_met.fits;4.12064;26513.7;22.4671;0.170667
20171224140735175_HFN-R1_snap.fits;3.99627;26503.4;3.00789;0
20171224140857607_HFN-R1_met.fits;4.34558;26496.1;39.4302;0.512
20171224140905970_HFN-R1_met.fits;3.76753;26488.8;7.54061;0.170667
20171224140835250_HFN-R1_snap.fits;3.65361;26490.2;3.69365;0
20171224140935325_HFN-R1_snap.fits;3.86007;26535.6;2.97729;0
20171224141051613_HFN-R1_met.fits;4.20638;26488.8;9.73873;0.170667
20171224141035399_HFN-R1_snap.fits;4.91203;26541.5;3.307;0
20171224141144690_HFN-R1_met.fits;3.58665;26518.1;33.931;0.341333
20171224141201415_HFN-R1_met.fits;3.57596;26504.9;30.5932;0.341333
20171224141205853_HFN-R1_met.fits;4.58413;26487.3;18.1454;0.170667
20171224141214727_HFN-R1_met.fits;3.91736;26487.3;11.3999;0.170667
20171224141135474_HFN-R1_snap.fits;4.26627;26465.3;3.371;0
20171224141257906_HFN-R1_met.fits;4.3872;26493.2;36.5574;7.85067
20171224141314461_HFN-R1_met.fits;4.44873;26496.1;15.6307;0.341333
20171224141329138_HFN-R1_met.fits;4.40732;26485.8;12.567;0.341333
20171224141235549_HFN-R1_snap.fits;4.03236;26510.7;3.06018;0
20171224141341597_HFN-R1_met.fits;4.21184;26488.8;91.0561;0.512
20171224141345010_HFN-R1_met.fits;3.65785;26487.3;8.4955;0.170667
20171224141408562_HFN-R1_met.fits;3.89133;26499;26.4707;0.341333
20171224141426823_HFN-R1_met.fits;4.58331;26504.9;29.0891;0.512
20171224141335623_HFN-R1_snap.fits;4.74224;26522.5;3.90441;0
20171224141440818_HFN-R1_met.fits;3.61039;26502;39.0408;1.70667
20171224141450717_HFN-R1_met.fits;4.24649;26547.4;40.6701;0.341333
20171224141502322_HFN-R1_met.fits;3.88466;26543;8.93039;0.170667
20171224141435698_HFN-R1_snap.fits;4.65976;26529.8;2.31236;0
20171224141558301_HFN-R1_met.fits;3.33818;26516.6;21.4854;0.341333
20171224141616391_HFN-R1_met.fits;3.97647;26507.8;25.7126;0.170667
20171224141628167_HFN-R1_met.fits;3.89446;26502;8.84363;0.170667
20171224141535773_HFN-R1_snap.fits;4.21436;26466.8;3.16064;0
20171224141655645_HFN-R1_met.fits;3.32832;26488.8;24.5312;0.512
20171224141709810_HFN-R1_met.fits;4.57442;26491.7;72.0926;0.682667
20171224141635847_HFN-R1_snap.fits;3.59939;26487.3;4.04305;0
20171224141737799_HFN-R1_met.fits;4.05874;26494.6;13.7802;0.341333
20171224141749746_HFN-R1_met.fits;3.41898;26477.1;8.12489;0.170667
20171224141821319_HFN-R1_met.fits;3.30384;26540;6.86603;1.024
20171224141825927_HFN-R1_met.fits;3.97328;26502;15.516;0.341333
20171224141833095_HFN-R1_met.fits;3.82469;26481.4;12.9933;0.170667
20171224141735922_HFN-R1_snap.fits;4.50708;26452.1;4.04069;0
20171224141859207_HFN-R1_met.fits;3.65847;26502;10.8165;0.170667
20171224141835997_HFN-R1_snap.fits;4.01215;26500.5;3.27438;0
20171224141939314_HFN-R1_met.fits;4.58428;26491.7;73.215;0.682667
20171224141942727_HFN-R1_met.fits;3.62316;26499;10.6764;0.170667
20171224142006109_HFN-R1_met.fits;3.53484;26500.5;8.829;0.170667
20171224141936071_HFN-R1_snap.fits;3.89918;26496.1;4.33701;0
20171224142053383_HFN-R1_met.fits;4.25785;26488.8;8.78433;0.170667
20171224142036146_HFN-R1_snap.fits;4.2003;26513.7;3.74792;0
20171224142139122_HFN-R1_met.fits;3.62941;26472.7;20.6227;0.341333
20171224142141511_HFN-R1_met.fits;4.42318;26494.6;10.2057;0.170667
20171224142136221_HFN-R1_snap.fits;4.38758;26535.6;4.32521;0
20171224142254898_HFN-R1_met.fits;4.0904;26488.8;20.2486;0.341333
20171224142302407_HFN-R1_met.fits;3.62193;26504.9;23.4224;0.341333
20171224142331079_HFN-R1_met.fits;3.98949;26504.9;14.7225;0.341333
20171224142236295_HFN-R1_snap.fits;3.7482;26488.8;3.38059;0
20171224142406749_HFN-R1_met.fits;4.35344;26482.9;8.79005;0.170667
20171224142336370_HFN-R1_snap.fits;4.08049;26459.5;3.53773;0
20171224142500338_HFN-R1_met.fits;4.22243;26499;9.19003;0.341333
20171224142436445_HFN-R1_snap.fits;3.83309;26482.9;3.20871;0
20171224142621746_HFN-R1_met.fits;3.65056;26491.7;13.9594;0.341333
20171224142536519_HFN-R1_snap.fits;3.75349;26502;5.61992;0
20171224142636594_HFN-R1_snap.fits;3.77449;26532.7;3.47737;0
20171224142736669_HFN-R1_snap.fits;4.30942;26519.5;2.9506;0
20171224142841863_HFN-R1_met.fits;4.18672;26500.5;8.60617;0.170667
20171224142913778_HFN-R1_met.fits;3.93229;26513.7;9.97375;0.170667
20171224142836743_HFN-R1_snap.fits;3.87576;26544.4;2.9707;0
20171224142940914_HFN-R1_met.fits;4.45884;26490.2;94.0037;0.341333
20171224142936818_HFN-R1_snap.fits;3.7894;26488.8;3.00537;0
20171224143039282_HFN-R1_met.fits;3.7954;26494.6;8.19456;0.170667
20171224143115805_HFN-R1_met.fits;3.52647;26500.5;58.7064;0.512
20171224143036893_HFN-R1_snap.fits;3.80379;26482.9;3.8494;0
20171224143138845_HFN-R1_met.fits;3.97793;26516.6;12.6703;0.170667
20171224143136967_HFN-R1_snap.fits;3.61227;26490.2;3.31425;0
20171224143249501_HFN-R1_met.fits;4.42761;26509.3;9.09676;0.170667
20171224143307762_HFN-R1_met.fits;3.63726;26504.9;31.1741;0.341333
20171224143237042_HFN-R1_snap.fits;4.08882;26529.8;3.42449;0
20171224143427122_HFN-R1_met.fits;3.35387;26497.6;7.22437;2.048
20171224143337117_HFN-R1_snap.fits;3.69433;26496.1;3.22937;0
20171224143453405_HFN-R1_met.fits;4.55822;26500.5;49.3222;1.536
20171224143457501_HFN-R1_met.fits;3.29242;26499;8.27733;0.170667
20171224143437191_HFN-R1_snap.fits;3.86961;26468.3;3.13768;0
20171224143533853_HFN-R1_met.fits;3.78917;26504.9;15.6523;1.87733
20171224143621639_HFN-R1_met.fits;3.99123;26487.3;51.7252;0.341333
20171224143537266_HFN-R1_snap.fits;4.33812;26507.8;2.76081;0
20171224143644509_HFN-R1_met.fits;4.14326;26500.5;10.5678;0.170667
20171224143709767_HFN-R1_met.fits;3.52221;26510.7;7.12831;0.170667
20171224143725298_HFN-R1_met.fits;3.5859;26472.7;7.34125;0.170667
20171224143637341_HFN-R1_snap.fits;4.37809;26515.1;2.73642;0
20171224143737415_HFN-R1_met.fits;3.55139;26506.3;7.12423;0.170667
20171224143818375_HFN-R1_met.fits;3.80542;26513.7;23.2581;0.853333
20171224143737415_HFN-R1_snap.fits;3.58004;26472.7;2.77949;0
20171224143855410_HFN-R1_met.fits;3.69537;26503.4;7.80947;0.170667
20171224143901042_HFN-R1_met.fits;3.6426;26494.6;32.1994;0.341333
20171224143837490_HFN-R1_snap.fits;4.60851;26526.9;2.9924;0
20171224143937735_HFN-R1_met.fits;4.164;26496.1;18.1991;0.170667
20171224144028253_HFN-R1_met.fits;4.43712;26504.9;11.627;0.170667
20171224143937565_HFN-R1_snap.fits;3.99621;26481.4;3.27862;0
20171224144049074_HFN-R1_met.fits;3.69013;26487.3;9.33812;0.170667
20171224144109554_HFN-R1_met.fits;4.08162;26507.8;13.297;0.170667
20171224144037639_HFN-R1_snap.fits;4.53149;26529.8;3.71074;0
20171224144157682_HFN-R1_met.fits;3.5862;26485.8;69.404;0.341333
20171224144137714_HFN-R1_snap.fits;3.99176;26485.8;3.88719;0
20171224144235399_HFN-R1_met.fits;4.75323;26504.9;14.226;0.170667
20171224144245981_HFN-R1_met.fits;4.48251;26497.6;20.0789;1.70667
20171224144311410_HFN-R1_met.fits;3.59033;26497.6;13.4599;0.170667
20171224144322503_HFN-R1_met.fits;3.69909;26493.2;8.40638;0.170667
20171224144324722_HFN-R1_met.fits;3.5101;26497.6;7.18501;0.170667
20171224144332402_HFN-R1_met.fits;4.07265;26494.6;10.2757;0.170667
20171224144237789_HFN-R1_snap.fits;3.77111;26472.7;3.51916;0
20171224144420018_HFN-R1_met.fits;3.28664;26494.6;7.14183;0.170667
20171224144337863_HFN-R1_snap.fits;4.33092;26500.5;3.22339;0
20171224144440157_HFN-R1_met.fits;4.0079;26506.3;14.9939;0.512
20171224144437938_HFN-R1_snap.fits;4.47523;26513.7;3.78952;0
20171224144615730_HFN-R1_met.fits;3.72175;26502;8.6901;0.341333
20171224144631261_HFN-R1_met.fits;3.27867;26491.7;7.90103;0.170667
20171224144634674_HFN-R1_met.fits;3.05899;26547.4;18.1978;0.170667
20171224144538013_HFN-R1_snap.fits;3.97401;26540;2.7697;0
20171224144644743_HFN-R1_met.fits;3.50338;26507.8;11.0716;0.341333
20171224144650034_HFN-R1_met.fits;3.08658;26493.2;7.73753;0.341333
20171224144729117_HFN-R1_met.fits;3.73956;26487.3;17.3712;0.341333
20171224144638087_HFN-R1_snap.fits;3.58166;26521;3.84703;0
20171224144746183_HFN-R1_met.fits;3.36089;26537.1;7.30477;0.170667
20171224144827314_HFN-R1_met.fits;4.00449;26487.3;20.5342;0.170667
20171224144738162_HFN-R1_snap.fits;3.60618;26477.1;3.28687;0
20171224144842674_HFN-R1_met.fits;2.90605;26500.5;11.3565;0.341333
20171224144855986_HFN-R1_met.fits;3.78339;26491.7;8.8796;0.170667
20171224144903837_HFN-R1_met.fits;3.65607;26497.6;8.27638;0.170667
20171224144916637_HFN-R1_met.fits;3.49102;26494.6;9.86055;0.170667
20171224144838237_HFN-R1_snap.fits;3.64445;26469.7;2.62803;0
20171224145001863_HFN-R1_met.fits;4.20406;26504.9;9.041;0.170667
20171224144938311_HFN-R1_snap.fits;3.94391;26494.6;4.03238;0
20171224145040775_HFN-R1_met.fits;3.60394;26497.6;7.59572;0.170667
20171224145102962_HFN-R1_met.fits;3.65197;26485.8;7.89363;0.170667
20171224145132999_HFN-R1_met.fits;3.70959;26488.8;7.7198;1.024
20171224145038386_HFN-R1_snap.fits;4.11512;26475.6;3.95963;0
20171224145200647_HFN-R1_met.fits;3.32836;26485.8;16.0015;1.36533
20171224145138461_HFN-R1_snap.fits;4.63916;26538.6;3.88497;0
20171224145258162_HFN-R1_met.fits;3.73183;26497.6;13.0247;0.341333
20171224145314375_HFN-R1_met.fits;3.69359;26499;11.8634;0.170667
20171224145317789_HFN-R1_met.fits;4.23775;26493.2;14.6131;0.341333
20171224145238535_HFN-R1_snap.fits;4.08502;26499;3.39891;0
20171224145344925_HFN-R1_met.fits;4.17147;26504.9;11.2816;2.21867
20171224145432199_HFN-R1_met.fits;3.49264;26510.7;10.6346;0.341333
20171224145338610_HFN-R1_snap.fits;3.51465;26534.2;4.29275;0
20171224145439367_HFN-R1_met.fits;3.54861;26497.6;10.3191;0.170667
20171224145443634_HFN-R1_met.fits;4.42762;26502;11.8018;0.170667
20171224145500359_HFN-R1_met.fits;3.98985;26509.3;10.8185;0.341333
20171224145519303_HFN-R1_met.fits;3.88281;26509.3;10.5215;0.170667
20171224145438685_HFN-R1_snap.fits;3.8509;26494.6;4.37305;0
20171224145557533_HFN-R1_met.fits;4.0061;26500.5;8.25283;0.341333
20171224145538759_HFN-R1_snap.fits;4.24465;26477.1;3.43429;0
20171224145643954_HFN-R1_met.fits;4.96701;26506.3;11.671;0.170667
20171224145638834_HFN-R1_snap.fits;4.0472;26481.4;3.25009;0
20171224145819357_HFN-R1_met.fits;3.4266;26503.4;7.03748;0.170667
20171224145738909_HFN-R1_snap.fits;4.07498;26493.2;3.37148;0
20171224145903559_HFN-R1_met.fits;3.95732;26510.7;122.524;0.341333
20171224145907826_HFN-R1_met.fits;3.71341;26502;9.95953;1.36533
20171224145838983_HFN-R1_snap.fits;4.3082;26466.8;3.26365;0
20171224145952199_HFN-R1_met.fits;4.09411;26487.3;13.4498;0.341333
20171224150005511_HFN-R1_met.fits;4.41197;26490.2;22.72;0.512
20171224150010290_HFN-R1_met.fits;4.62056;26499;13.9616;0.341333
20171224145939058_HFN-R1_snap.fits;4.37712;26487.3;3.47865;0
