# file name; noise; peak f.; mag.; duration
20171224110021213_HFN-R1_snap.fits;3.60093;26484.4;3.55166;0
20171224110136647_HFN-R1_met.fits;4.01751;26503.4;8.62439;0.170667
20171224110141938_HFN-R1_met.fits;3.52246;26509.3;34.3534;1.87733
20171224110147229_HFN-R1_met.fits;4.26839;26478.5;12.7554;1.536
20171224110200029_HFN-R1_met.fits;3.24293;26504.9;6.80458;0.170667
20171224110207197_HFN-R1_met.fits;4.09803;26516.6;18.9603;0.341333
20171224110211122_HFN-R1_met.fits;3.95918;26513.7;13.2161;0.170667
20171224110121287_HFN-R1_snap.fits;3.41965;26452.1;4.15173;0
20171224110231943_HFN-R1_met.fits;3.43419;26499;8.97753;0.512
20171224110248157_HFN-R1_met.fits;4.32435;26478.5;36.4019;1.19467
20171224110304199_HFN-R1_met.fits;4.02192;26491.7;19.7108;0.341333
20171224110221362_HFN-R1_snap.fits;4.16315;26504.9;4.32331;0
20171224110327751_HFN-R1_met.fits;3.80507;26503.4;10.9037;0.170667
20171224110414855_HFN-R1_met.fits;3.68341;26506.3;13.8056;0.170667
20171224110321437_HFN-R1_snap.fits;3.33412;26526.9;2.75342;0
20171224110421511_HFN-R1_snap.fits;3.84033;26472.7;4.31474;0
20171224110538482_HFN-R1_met.fits;3.46062;26484.4;9.87829;0.170667
20171224110551282_HFN-R1_met.fits;4.00035;26477.1;14.9176;0.512
20171224110558791_HFN-R1_met.fits;3.98748;26485.8;12.212;0.853333
20171224110602205_HFN-R1_met.fits;3.77954;26484.4;18.7394;0.341333
20171224110612957_HFN-R1_met.fits;3.10589;26493.2;38.6521;0.512
20171224110521586_HFN-R1_snap.fits;3.68669;26463.9;3.02732;0
20171224110623709_HFN-R1_met.fits;3.53157;26510.7;9.57936;0.170667
20171224110621661_HFN-R1_snap.fits;4.08864;26484.4;3.68645;0
20171224110747335_HFN-R1_met.fits;3.42804;26523.9;7.49751;0.170667
20171224110811229_HFN-R1_met.fits;3.57589;26493.2;10.8841;0.170667
20171224110721735_HFN-R1_snap.fits;3.66052;26453.6;3.30872;0
20171224110829149_HFN-R1_met.fits;3.53095;26528.3;8.48692;1.19467
20171224110840071_HFN-R1_met.fits;4.0726;26482.9;11.345;0.170667
20171224110848775_HFN-R1_met.fits;3.80067;26482.9;63.6399;0.341333
20171224110858845_HFN-R1_met.fits;3.87784;26504.9;21.0955;0.341333
20171224110904135_HFN-R1_met.fits;4.0592;26513.7;13.4177;0.170667
20171224110910791_HFN-R1_met.fits;3.82543;26468.3;8.04374;0.170667
20171224110821810_HFN-R1_snap.fits;4.54385;26455.1;3.79381;0
20171224110921885_HFN-R1_snap.fits;3.6377;26497.6;5.03419;0
20171224111026055_HFN-R1_met.fits;3.92817;26484.4;10.7749;0.170667
20171224111032711_HFN-R1_met.fits;3.73767;26500.5;7.94046;0.170667
20171224111048754_HFN-R1_met.fits;3.9715;26510.7;11.5015;0.170667
20171224111056263_HFN-R1_met.fits;3.83513;26504.9;9.06957;0.170667
20171224111110258_HFN-R1_met.fits;3.801;26513.7;10.0666;0.170667
20171224111116231_HFN-R1_met.fits;3.86176;26504.9;12.3479;0.341333
20171224111021959_HFN-R1_snap.fits;3.7975;26525.4;3.83407;0
20171224111127837_HFN-R1_met.fits;3.84343;26521;13.6757;1.536
20171224111202482_HFN-R1_met.fits;4.07982;26494.6;15.1187;0.682667
20171224111208797_HFN-R1_met.fits;4.00299;26474.1;8.60776;0.170667
20171224111122034_HFN-R1_snap.fits;4.14973;26512.2;2.43787;0
20171224111258973_HFN-R1_met.fits;4.0879;26500.5;14.2558;0.341333
20171224111222109_HFN-R1_snap.fits;3.69688;26491.7;3.69531;0
20171224111321159_HFN-R1_met.fits;3.41131;26493.2;10.6617;0.341333
20171224111338567_HFN-R1_met.fits;4.27796;26484.4;10.3073;0.341333
20171224111408434_HFN-R1_met.fits;3.11816;26494.6;9.78873;0.170667
20171224111416285_HFN-R1_met.fits;3.29861;26503.4;7.13952;0.341333
20171224111322183_HFN-R1_snap.fits;3.88044;26534.2;2.90639;0
20171224111423794_HFN-R1_met.fits;3.82803;26502;7.85686;0.170667
20171224111438301_HFN-R1_met.fits;3.40772;26490.2;7.06681;0.170667
20171224111457927_HFN-R1_met.fits;3.57228;26494.6;8.59997;0.170667
20171224111502023_HFN-R1_met.fits;3.8506;26497.6;7.97943;1.36533
20171224111422258_HFN-R1_snap.fits;3.30853;26502;3.14006;0
20171224111522503_HFN-R1_met.fits;4.10272;26466.8;8.61859;0.170667
20171224111528989_HFN-R1_met.fits;2.97456;26475.6;7.24198;0.170667
20171224111531719_HFN-R1_met.fits;4.16994;26494.6;20.8405;0.512
20171224111552370_HFN-R1_met.fits;3.45968;26482.9;11.6989;0.170667
20171224111555954_HFN-R1_met.fits;4.03632;26503.4;8.96709;0.170667
20171224111610119_HFN-R1_met.fits;4.14638;26504.9;11.8583;0.170667
20171224111522333_HFN-R1_snap.fits;3.65763;26543;3.90529;0
20171224111622407_HFN-R1_snap.fits;4.08086;26487.3;3.20293;0
20171224111741085_HFN-R1_met.fits;6.29517;26513.7;12.8492;2.048
20171224111747058_HFN-R1_met.fits;3.98661;26478.5;9.43369;0.170667
20171224111722482_HFN-R1_snap.fits;3.45592;26526.9;2.94248;0
20171224111849693_HFN-R1_met.fits;3.81915;26496.1;8.21382;0.341333
20171224111901298_HFN-R1_met.fits;3.54964;26487.3;10.5455;0.170667
20171224111905735_HFN-R1_met.fits;3.67375;26496.1;46.4998;0.853333
20171224111909149_HFN-R1_met.fits;5.75069;26482.9;12.7208;1.024
20171224111917682_HFN-R1_met.fits;4.31336;26504.9;8.78302;0.170667
20171224111822557_HFN-R1_snap.fits;3.9127;26510.7;3.26524;0
20171224111949426_HFN-R1_met.fits;4.35591;26507.8;15.7754;0.170667
20171224112010418_HFN-R1_met.fits;3.38375;26512.2;12.3298;0.170667
20171224112019975_HFN-R1_met.fits;3.80422;26499;8.11889;0.170667
20171224111922631_HFN-R1_snap.fits;3.79037;26500.5;2.91568;0
20171224112032605_HFN-R1_met.fits;3.81983;26503.4;17.7742;0.341333
20171224112044893_HFN-R1_met.fits;3.44936;26477.1;30.3727;0.853333
20171224112022706_HFN-R1_snap.fits;4.12615;26507.8;5.60951;0
20171224112129095_HFN-R1_met.fits;3.56326;26482.9;17.6923;0.341333
20171224112149234_HFN-R1_met.fits;3.90973;26482.9;8.90569;0.341333
20171224112200498_HFN-R1_met.fits;3.75953;26468.3;11.4049;0.853333
20171224112206301_HFN-R1_met.fits;3.67865;26494.6;8.61606;0.170667
20171224112214834_HFN-R1_met.fits;3.55814;26496.1;7.32549;0.341333
20171224112220295_HFN-R1_met.fits;4.13999;26478.5;13.6433;0.170667
20171224112122781_HFN-R1_snap.fits;4.08838;26471.2;2.88887;0
20171224112224391_HFN-R1_met.fits;4.39675;26499;12.3284;0.341333
20171224112231559_HFN-R1_met.fits;3.97871;26493.2;8.42711;0.170667
20171224112244530_HFN-R1_met.fits;3.57357;26480;11.4044;0.170667
20171224112300231_HFN-R1_met.fits;3.34064;26482.9;6.91454;0.170667
20171224112222855_HFN-R1_snap.fits;3.29072;26503.4;2.92727;0
20171224112343751_HFN-R1_met.fits;4.21987;26449.2;21.3431;0.341333
20171224112346311_HFN-R1_met.fits;3.88074;26487.3;14.5783;0.170667
20171224112414130_HFN-R1_met.fits;4.05918;26510.7;9.11625;0.341333
20171224112322930_HFN-R1_snap.fits;4.08003;26537.1;3.75003;0
20171224112441437_HFN-R1_met.fits;3.72289;26499;13.1609;0.682667
20171224112453042_HFN-R1_met.fits;3.92513;26491.7;15.8387;0.512
20171224112423005_HFN-R1_snap.fits;3.46698;26480;3.92481;0
20171224112607965_HFN-R1_met.fits;3.40924;26488.8;8.94722;1.19467
20171224112523079_HFN-R1_snap.fits;3.49642;26504.9;3.15899;0
20171224112629810_HFN-R1_met.fits;4.25945;26496.1;9.74295;0.341333
20171224112653362_HFN-R1_met.fits;4.13219;26488.8;8.6324;0.512
20171224112657458_HFN-R1_met.fits;3.93294;26502;37.1607;1.70667
20171224112706333_HFN-R1_met.fits;3.74338;26504.9;11.7025;0.170667
20171224112715719_HFN-R1_met.fits;4.08545;26512.2;10.1887;0.170667
20171224112720157_HFN-R1_met.fits;3.96374;26494.6;10.2114;0.170667
20171224112623154_HFN-R1_snap.fits;2.95036;26493.2;2.92858;0
20171224112746269_HFN-R1_met.fits;3.20808;26497.6;6.45711;0.170667
20171224112751559_HFN-R1_met.fits;3.85186;26491.7;13.9793;0.341333
20171224112800093_HFN-R1_met.fits;4.58049;26496.1;11.7321;0.341333
20171224112807090_HFN-R1_met.fits;3.47224;26490.2;8.94767;0.170667
20171224112819378_HFN-R1_met.fits;3.75625;26490.2;16.7502;0.341333
20171224112723229_HFN-R1_snap.fits;4.19937;26469.7;3.13576;0
20171224112824669_HFN-R1_met.fits;3.9649;26529.8;35.5533;0.341333
20171224112830642_HFN-R1_met.fits;3.89001;26518.1;12.4047;0.170667
20171224112823303_HFN-R1_snap.fits;4.16321;26482.9;3.83064;0
20171224113003485_HFN-R1_met.fits;4.524;26493.2;12.1457;0.170667
20171224113016455_HFN-R1_met.fits;4.2509;26482.9;9.04369;0.170667
20171224112923378_HFN-R1_snap.fits;4.02861;26450.7;4.38494;0
20171224113030621_HFN-R1_met.fits;3.21248;26502;12.59;0.170667
20171224113113458_HFN-R1_met.fits;4.2735;26472.7;8.89373;0.170667
20171224113023453_HFN-R1_snap.fits;3.46181;26477.1;3.36223;0
20171224113125234_HFN-R1_met.fits;4.03516;26496.1;8.09632;1.024
20171224113139741_HFN-R1_met.fits;4.10052;26502;15.3028;0.170667
20171224113201245_HFN-R1_met.fits;3.4314;26468.3;8.61002;0.170667
20171224113123527_HFN-R1_snap.fits;3.65016;26468.3;3.61964;0
20171224113312071_HFN-R1_met.fits;3.56835;26481.4;16.9789;0.170667
20171224113223602_HFN-R1_snap.fits;3.9498;26509.3;2.49182;0
20171224113338695_HFN-R1_met.fits;3.04057;26516.6;9.32033;0.170667
20171224113400370_HFN-R1_met.fits;3.45812;26534.2;8.06659;0.170667
20171224113323677_HFN-R1_snap.fits;3.68391;26474.1;4.10876;0
20171224113451741_HFN-R1_met.fits;3.75298;26497.6;7.88318;0.341333
20171224113456690_HFN-R1_met.fits;2.88924;26481.4;7.57657;0.170667
20171224113423751_HFN-R1_snap.fits;3.99367;26523.9;3.07504;0
20171224113520754_HFN-R1_met.fits;3.74097;26500.5;11.6075;0.853333
20171224113548231_HFN-R1_met.fits;3.55965;26497.6;8.35012;0.341333
20171224113620146_HFN-R1_met.fits;3.72872;26516.6;16.8245;0.341333
20171224113523826_HFN-R1_snap.fits;4.57091;26494.6;3.22924;0
20171224113635335_HFN-R1_met.fits;3.40952;26502;7.81151;0.341333
20171224113655303_HFN-R1_met.fits;3.89324;26497.6;11.1837;0.341333
20171224113704178_HFN-R1_met.fits;3.98781;26512.2;9.42662;0.853333
20171224113713735_HFN-R1_met.fits;3.67044;26494.6;7.73097;0.170667
20171224113719367_HFN-R1_met.fits;3.74243;26453.6;17.8339;0.170667
20171224113623901_HFN-R1_snap.fits;4.03029;26488.8;7.78992;0
20171224113723122_HFN-R1_met.fits;3.53285;26490.2;9.99578;0.170667
20171224113750258_HFN-R1_met.fits;4.15706;26500.5;21.7041;0.512
20171224113819442_HFN-R1_met.fits;4.49781;26503.4;10.1268;0.170667
20171224113723975_HFN-R1_snap.fits;4.25198;26513.7;3.97157;0
20171224113841117_HFN-R1_met.fits;3.79869;26506.3;12.0801;0.341333
20171224113909789_HFN-R1_met.fits;3.43817;26494.6;7.55233;0.341333
20171224113824050_HFN-R1_snap.fits;3.60381;26506.3;2.64678;0
20171224113950578_HFN-R1_met.fits;3.53845;26500.5;17.0508;0.341333
20171224114003037_HFN-R1_met.fits;3.58153;26512.2;29.6745;0.341333
20171224114012253_HFN-R1_met.fits;3.89711;26523.9;10.574;0.170667
20171224113924125_HFN-R1_snap.fits;4.33859;26506.3;4.58718;0
20171224114023858_HFN-R1_met.fits;4.37642;26504.9;10.1877;0.170667
20171224114027783_HFN-R1_met.fits;3.89445;26499;9.22253;0.341333
20171224114034098_HFN-R1_met.fits;3.57821;26490.2;8.50664;0.170667
20171224114113522_HFN-R1_met.fits;3.8213;26491.7;13.2459;0.170667
20171224114024199_HFN-R1_snap.fits;3.67965;26491.7;2.88883;0
20171224114127858_HFN-R1_met.fits;4.06771;26494.6;18.2544;0.341333
20171224114136562_HFN-R1_met.fits;3.49303;26504.9;7.32947;0.170667
20171224114155165_HFN-R1_met.fits;3.4376;26491.7;13.3003;0.170667
20171224114204381_HFN-R1_met.fits;4.02797;26496.1;11.0478;0.170667
20171224114210354_HFN-R1_met.fits;2.82355;26494.6;11.7193;0.341333
20171224114216669_HFN-R1_met.fits;3.54943;26507.8;17.537;0.512
20171224114124274_HFN-R1_snap.fits;4.23593;26482.9;30.077;0
20171224114223666_HFN-R1_met.fits;4.23593;26482.9;30.077;1.70667
20171224114239538_HFN-R1_met.fits;3.65526;26487.3;9.82529;0.170667
20171224114250631_HFN-R1_met.fits;4.39677;26469.7;20.6847;0.341333
20171224114300530_HFN-R1_met.fits;3.66567;26474.1;8.49642;0.170667
20171224114308210_HFN-R1_met.fits;4.08171;26455.1;19.2465;0.170667
20171224114224349_HFN-R1_snap.fits;4.50581;26532.7;2.91031;0
20171224114342173_HFN-R1_met.fits;4.24093;26515.1;37.8189;1.024
20171224114324423_HFN-R1_snap.fits;4.43642;26502;3.48096;0
20171224114450951_HFN-R1_met.fits;3.78073;26497.6;8.30923;0.170667
20171224114424498_HFN-R1_snap.fits;3.79436;26493.2;2.78475;0
20171224114528669_HFN-R1_met.fits;3.92028;26493.2;8.92263;2.73067
20171224114533959_HFN-R1_met.fits;3.69159;26496.1;7.86674;0.170667
20171224114600242_HFN-R1_met.fits;3.8151;26493.2;9.62854;0.170667
20171224114524573_HFN-R1_snap.fits;3.73984;26466.8;3.51049;0
20171224114624989_HFN-R1_met.fits;3.67854;26462.4;12.5364;0.341333
20171224114630962_HFN-R1_met.fits;3.87985;26494.6;12.2105;0.170667
20171224114659293_HFN-R1_met.fits;3.86113;26509.3;19.7109;0.170667
20171224114624647_HFN-R1_snap.fits;4.41349;26493.2;3.54774;0
20171224114721650_HFN-R1_met.fits;3.83196;26477.1;18.897;2.048
20171224114729159_HFN-R1_met.fits;4.13837;26468.3;9.21712;0.170667
20171224114724722_HFN-R1_snap.fits;3.72378;26532.7;3.88262;0
20171224114856199_HFN-R1_met.fits;4.71578;26499;10.9926;2.56
20171224114824797_HFN-R1_snap.fits;4.57925;26487.3;3.32139;0
20171224114955762_HFN-R1_met.fits;3.86477;26493.2;8.98344;0.170667
20171224115009415_HFN-R1_met.fits;3.7496;26500.5;9.45469;0.170667
20171224114924871_HFN-R1_snap.fits;4.20387;26522.5;2.54153;0
20171224115021874_HFN-R1_met.fits;4.04961;26490.2;12.9219;1.024
20171224115024946_HFN-R1_snap.fits;3.96037;26510.7;3.41277;0
20171224115133725_HFN-R1_met.fits;3.5421;26478.5;9.72255;0.170667
20171224115139527_HFN-R1_met.fits;3.82314;26518.1;9.56002;0.170667
20171224115155741_HFN-R1_met.fits;3.59954;26510.7;15.1834;0.341333
20171224115209735_HFN-R1_met.fits;3.66032;26477.1;8.13078;0.170667
20171224115125021_HFN-R1_snap.fits;3.44234;26465.3;4.1154;0
20171224115244039_HFN-R1_met.fits;4.31404;26490.2;19.3407;0.341333
20171224115253085_HFN-R1_met.fits;3.73765;26496.1;8.1968;0.170667
20171224115225095_HFN-R1_snap.fits;3.91717;26466.8;2.74671;0
20171224115330290_HFN-R1_met.fits;4.13001;26475.6;23.088;0.682667
20171224115343773_HFN-R1_met.fits;4.34193;26506.3;11.6366;0.341333
20171224115421319_HFN-R1_met.fits;4.24562;26506.3;61.1423;0.341333
20171224115325170_HFN-R1_snap.fits;3.45205;26547.4;3.95995;0
20171224115458525_HFN-R1_met.fits;4.16891;26491.7;10.0328;0.853333
20171224115515762_HFN-R1_met.fits;3.848;26507.8;8.64932;0.170667
20171224115522247_HFN-R1_met.fits;3.34456;26491.7;19.4639;0.341333
20171224115425245_HFN-R1_snap.fits;3.6617;26460.9;3.22906;0
20171224115530610_HFN-R1_met.fits;3.76947;26477.1;7.77426;0.170667
20171224115542215_HFN-R1_met.fits;3.22519;26450.7;19.424;0.512
20171224115558599_HFN-R1_met.fits;3.52633;26490.2;23.7849;0.341333
20171224115606791_HFN-R1_met.fits;3.68728;26481.4;17.3308;0.170667
20171224115609181_HFN-R1_met.fits;3.68008;26503.4;90.1139;1.536
20171224115618055_HFN-R1_met.fits;4.32017;26490.2;29.3195;0.341333
20171224115525319_HFN-R1_snap.fits;3.64097;26519.5;2.2965;0
20171224115630343_HFN-R1_met.fits;3.23485;26502;12.8902;0.341333
20171224115644167_HFN-R1_met.fits;3.57965;26513.7;15.2425;0.853333
20171224115659357_HFN-R1_met.fits;3.76119;26491.7;13.1182;0.170667
20171224115625394_HFN-R1_snap.fits;4.48928;26512.2;3.56399;0
20171224115724957_HFN-R1_met.fits;3.29829;26500.5;8.23786;2.21867
20171224115736391_HFN-R1_met.fits;4.32317;26487.3;8.8371;0.170667
20171224115758407_HFN-R1_met.fits;3.99592;26491.7;17.2675;0.341333
20171224115817693_HFN-R1_met.fits;4.495;26491.7;15.4214;0.341333
20171224115725469_HFN-R1_snap.fits;3.86618;26545.9;3.77338;0
20171224115903602_HFN-R1_met.fits;4.05832;26491.7;9.56621;0.170667
20171224115825543_HFN-R1_snap.fits;3.48567;26515.1;3.82999;0
20171224115925277_HFN-R1_met.fits;3.92128;26502;19.5806;0.341333
20171224115959239_HFN-R1_met.fits;3.50945;26471.2;15.9896;0.512
20171224115925618_HFN-R1_snap.fits;4.0551;26528.3;3.96841;0
