# file name; noise; peak f.; mag.; duration
20171224060020829_HFN-R1_met.fits;3.67889;26502;7.43597;0.170667
20171224060024754_HFN-R1_met.fits;3.89272;26494.6;8.53505;0.341333
20171224060029703_HFN-R1_met.fits;3.51123;26500.5;8.58621;0.170667
20171224060124829_HFN-R1_met.fits;3.65577;26459.5;9.74831;0.341333
20171224060128754_HFN-R1_met.fits;3.25731;26500.5;16.8347;0.341333
20171224060140701_HFN-R1_met.fits;3.65521;26510.7;18.2689;0.170667
20171224060150770_HFN-R1_met.fits;3.43534;26506.3;8.68356;0.170667
20171224060058887_HFN-R1_snap.fits;3.76717;26465.3;2.65338;0
20171224060216199_HFN-R1_met.fits;3.63289;26503.4;11.6921;1.19467
20171224060223367_HFN-R1_met.fits;3.39744;26497.6;11.9906;0.170667
20171224060254941_HFN-R1_met.fits;3.61672;26478.5;10.2757;0.170667
20171224060158962_HFN-R1_snap.fits;3.70647;26456.5;2.639;0
20171224060258695_HFN-R1_met.fits;3.43825;26493.2;16.5997;0.170667
20171224060311325_HFN-R1_met.fits;4.59451;26525.4;18.708;0.512
20171224060324807_HFN-R1_met.fits;3.58794;26515.1;9.5419;0.170667
20171224060329586_HFN-R1_met.fits;3.52244;26504.9;15.9088;0.170667
20171224060351773_HFN-R1_met.fits;3.50767;26497.6;21.3214;0.341333
20171224060259037_HFN-R1_snap.fits;4.49741;26523.9;3.30306;0
20171224060403207_HFN-R1_met.fits;3.14483;26500.5;10.8524;0.341333
20171224060420445_HFN-R1_met.fits;3.57797;26504.9;7.90102;0.682667
20171224060424541_HFN-R1_met.fits;3.3391;26513.7;6.86908;0.170667
20171224060443997_HFN-R1_met.fits;3.81028;26518.1;10.3569;0.170667
20171224060359111_HFN-R1_snap.fits;3.78667;26490.2;3.11145;0
20171224060456797_HFN-R1_met.fits;3.41748;26499;13.4088;0.170667
20171224060520178_HFN-R1_met.fits;3.79151;26547.4;7.77093;0.170667
20171224060535197_HFN-R1_met.fits;3.49712;26490.2;9.4118;0.170667
20171224060543901_HFN-R1_met.fits;3.50814;26493.2;14.1626;0.341333
20171224060551410_HFN-R1_met.fits;3.40688;26500.5;13.1368;0.170667
20171224060459186_HFN-R1_snap.fits;4.00464;26496.1;3.31209;0
20171224060610183_HFN-R1_met.fits;2.87056;26515.1;14.5685;0.170667
20171224060612914_HFN-R1_met.fits;3.97096;26512.2;9.05193;0.170667
20171224060653703_HFN-R1_met.fits;3.2648;26516.6;13.9585;0.170667
20171224060559261_HFN-R1_snap.fits;4.17441;26459.5;3.36904;0
20171224060700871_HFN-R1_met.fits;3.19258;26496.1;8.44348;0.170667
20171224060714525_HFN-R1_met.fits;4.16443;26500.5;11.4854;0.170667
20171224060723399_HFN-R1_met.fits;3.88716;26504.9;7.99776;0.170667
20171224060752413_HFN-R1_met.fits;3.8031;26494.6;12.5341;0.341333
20171224060659335_HFN-R1_snap.fits;4.20116;26500.5;3.81739;0
20171224060804189_HFN-R1_met.fits;3.48076;26506.3;12.4697;0.341333
20171224060820573_HFN-R1_met.fits;3.66805;26503.4;40.0589;0.341333
20171224060829959_HFN-R1_met.fits;3.37969;26547.4;13.6749;0.170667
20171224060838663_HFN-R1_met.fits;4.62274;26499;18.7953;3.41333
20171224060846002_HFN-R1_met.fits;3.69243;26515.1;8.36766;0.170667
20171224060849415_HFN-R1_met.fits;3.43732;26507.8;7.73539;0.170667
20171224060759410_HFN-R1_snap.fits;4.20494;26452.1;3.87053;0
20171224060859143_HFN-R1_met.fits;3.38613;26510.7;8.64456;0.170667
20171224060922866_HFN-R1_met.fits;3.55596;26522.5;7.83267;0.682667
20171224060940786_HFN-R1_met.fits;3.57132;26499;8.16525;0.512
20171224060950002_HFN-R1_met.fits;3.33244;26502;9.92115;0.170667
20171224060956146_HFN-R1_met.fits;3.23325;26513.7;6.80945;0.170667
20171224060859485_HFN-R1_snap.fits;4.08315;26521;111.659;0
20171224060958877_HFN-R1_met.fits;4.08315;26521;111.659;1.536
20171224061004509_HFN-R1_met.fits;3.74427;26474.1;36.0105;1.536
20171224061047346_HFN-R1_met.fits;4.08155;26540;58.3609;0.341333
20171224060959559_HFN-R1_snap.fits;3.74696;26538.6;3.25535;0
20171224061116701_HFN-R1_met.fits;3.76179;26499;9.42828;0.170667
20171224061150151_HFN-R1_met.fits;3.75438;26516.6;37.4047;1.87733
20171224061059634_HFN-R1_snap.fits;3.93685;26510.7;5.77506;0
20171224061213362_HFN-R1_met.fits;3.39835;26513.7;14.2571;0.170667
20171224061223602_HFN-R1_met.fits;3.52152;26494.6;7.06729;0.341333
20171224061251762_HFN-R1_met.fits;3.3358;26504.9;7.95477;0.170667
20171224061159709_HFN-R1_snap.fits;3.87371;26460.9;2.62453;0
20171224061319239_HFN-R1_met.fits;3.44234;26488.8;8.13719;0.512
20171224061328797_HFN-R1_met.fits;3.64036;26500.5;9.85933;0.170667
20171224061333575_HFN-R1_met.fits;3.45575;26509.3;8.42394;0.170667
20171224061340573_HFN-R1_met.fits;3.31383;26510.7;10.318;0.512
20171224061259783_HFN-R1_snap.fits;3.31298;26463.9;3.51831;0
20171224061428530_HFN-R1_met.fits;3.73327;26506.3;27.237;0.341333
20171224061445767_HFN-R1_met.fits;4.06813;26455.1;15.8601;1.19467
20171224061449522_HFN-R1_met.fits;3.49224;26509.3;10.5767;3.072
20171224061359858_HFN-R1_snap.fits;3.68895;26465.3;3.31572;0
20171224061531677_HFN-R1_met.fits;3.5165;26512.2;12.0716;0.341333
20171224061459933_HFN-R1_snap.fits;3.5297;26522.5;2.66314;0
20171224061638578_HFN-R1_met.fits;3.37459;26518.1;8.97676;0.170667
20171224061642503_HFN-R1_met.fits;4.16222;26503.4;12.7577;0.170667
20171224061647282_HFN-R1_met.fits;3.84192;26509.3;7.76038;0.512
20171224061600007_HFN-R1_snap.fits;3.51929;26500.5;3.38544;0
20171224061721757_HFN-R1_met.fits;3.78525;26509.3;9.33417;0.341333
20171224061743602_HFN-R1_met.fits;3.62209;26540;11.3702;0.170667
20171224061745991_HFN-R1_met.fits;4.44737;26543;14.9627;0.341333
20171224061754525_HFN-R1_met.fits;3.6839;26497.6;25.9121;0.341333
20171224061700082_HFN-R1_snap.fits;3.09957;26543;2.572;0
20171224061757938_HFN-R1_met.fits;4.40571;26496.1;16.9077;0.170667
20171224061803399_HFN-R1_met.fits;3.50628;26507.8;12.6315;0.170667
20171224061813639_HFN-R1_met.fits;3.61686;26512.2;12.5307;0.170667
20171224061823538_HFN-R1_met.fits;3.25562;26510.7;11.6591;0.341333
20171224061833095_HFN-R1_met.fits;3.23912;26465.3;10.5212;0.341333
20171224061839922_HFN-R1_met.fits;3.62264;26499;16.7696;0.341333
20171224061855965_HFN-R1_met.fits;3.11435;26519.5;12.3594;0.170667
20171224061800157_HFN-R1_snap.fits;3.53952;26535.6;3.58406;0
20171224061900573_HFN-R1_met.fits;3.44779;26541.5;8.35823;0.341333
20171224061904498_HFN-R1_met.fits;3.42018;26509.3;15.0461;0.170667
20171224061931293_HFN-R1_met.fits;3.08608;26512.2;7.44036;0.341333
20171224061942215_HFN-R1_met.fits;4.31158;26506.3;11.6596;0.170667
20171224061956210_HFN-R1_met.fits;3.67223;26510.7;8.84298;0.170667
20171224061900231_HFN-R1_snap.fits;3.19474;26488.8;3.68025;0
20171224062030173_HFN-R1_met.fits;3.3213;26478.5;16.5247;0.853333
20171224062000306_HFN-R1_snap.fits;3.46765;26535.6;5.16367;0
20171224062058333_HFN-R1_met.fits;3.47542;26502;10.4183;0.170667
20171224062112327_HFN-R1_met.fits;3.59805;26494.6;8.63515;0.170667
20171224062129223_HFN-R1_met.fits;3.40155;26512.2;7.5527;0.170667
20171224062156530_HFN-R1_met.fits;3.59292;26509.3;13.7273;1.536
20171224062100381_HFN-R1_snap.fits;3.80644;26458;3.78203;0
20171224062206429_HFN-R1_met.fits;3.47822;26507.8;12.1076;0.170667
20171224062212573_HFN-R1_met.fits;3.47594;26500.5;7.47015;0.170667
20171224062220423_HFN-R1_met.fits;3.26944;26537.1;8.42018;0.170667
20171224062223837_HFN-R1_met.fits;3.05715;26494.6;10.1472;0.341333
20171224062245682_HFN-R1_met.fits;3.09392;26478.5;8.72273;0.341333
20171224062249949_HFN-R1_met.fits;3.46078;26519.5;8.86904;0.341333
20171224062200455_HFN-R1_snap.fits;4.19212;26522.5;2.43047;0
20171224062319815_HFN-R1_met.fits;3.78685;26521;16.1303;0.341333
20171224062338589_HFN-R1_met.fits;4.32165;26449.2;14.6155;0.170667
20171224062341319_HFN-R1_met.fits;3.88411;26545.9;11.8452;0.170667
20171224062300530_HFN-R1_snap.fits;3.65694;26534.2;2.46971;0
20171224062422450_HFN-R1_met.fits;3.91025;26518.1;14.2608;0.170667
20171224062426375_HFN-R1_met.fits;3.46213;26519.5;7.41271;0.341333
20171224062430813_HFN-R1_met.fits;3.72262;26502;16.2969;0.170667
20171224062453511_HFN-R1_met.fits;3.57633;26521;7.89949;0.341333
20171224062400605_HFN-R1_snap.fits;3.26826;26487.3;3.54104;0
20171224062512797_HFN-R1_met.fits;4.35617;26506.3;14.8028;0.170667
20171224062516722_HFN-R1_met.fits;3.99159;26500.5;9.10714;0.170667
20171224062523037_HFN-R1_met.fits;3.69302;26504.9;9.7101;0.170667
20171224062528839_HFN-R1_met.fits;3.2476;26509.3;7.45015;0.170667
20171224062544370_HFN-R1_met.fits;3.75283;26491.7;10.1411;0.341333
20171224062500679_HFN-R1_snap.fits;3.58857;26523.9;3.66194;0
20171224062612530_HFN-R1_met.fits;3.21201;26507.8;13.1667;0.341333
20171224062622429_HFN-R1_met.fits;4.25473;26507.8;12.6863;0.170667
20171224062624647_HFN-R1_met.fits;3.81371;26485.8;44.7452;0.341333
20171224062627549_HFN-R1_met.fits;3.36965;26497.6;7.09288;0.170667
20171224062600754_HFN-R1_snap.fits;3.89947;26460.9;3.54114;0
20171224062725917_HFN-R1_met.fits;3.62967;26509.3;7.5731;0.170667
20171224062700829_HFN-R1_snap.fits;3.50054;26488.8;3.75541;0
20171224062759538_HFN-R1_met.fits;3.37024;26509.3;18.3049;0.170667
20171224062800903_HFN-R1_snap.fits;3.58158;26493.2;3.08717;0
20171224062910877_HFN-R1_met.fits;3.50883;26491.7;10.7077;0.170667
20171224062914973_HFN-R1_met.fits;3.47034;26512.2;35.8222;0.853333
20171224062919069_HFN-R1_met.fits;3.87753;26506.3;9.12695;1.70667
20171224062927431_HFN-R1_met.fits;3.48499;26515.1;13.9268;0.341333
20171224062945010_HFN-R1_met.fits;3.95985;26497.6;32.2214;1.536
20171224062900978_HFN-R1_snap.fits;4.36896;26526.9;2.74376;0
20171224063018802_HFN-R1_met.fits;2.68203;26494.6;10.7933;0.170667
20171224063021703_HFN-R1_met.fits;2.93446;26515.1;13.522;0.341333
20171224063030237_HFN-R1_met.fits;3.47115;26507.8;7.12617;0.170667
20171224063040647_HFN-R1_met.fits;3.83096;26502;12.0306;0.170667
20171224063001053_HFN-R1_snap.fits;3.74753;26449.2;4.06573;0
20171224063117511_HFN-R1_met.fits;4.04467;26538.6;9.34443;0.170667
20171224063143623_HFN-R1_met.fits;3.28393;26504.9;43.9725;0.341333
20171224063154205_HFN-R1_met.fits;4.15765;26493.2;11.0997;0.170667
20171224063101127_HFN-R1_snap.fits;3.80186;26482.9;2.64309;0
20171224063227997_HFN-R1_met.fits;4.34955;26507.8;19.9771;0.170667
20171224063232434_HFN-R1_met.fits;3.60376;26513.7;66.6043;0.682667
20171224063201202_HFN-R1_snap.fits;3.61722;26458;2.64399;0
20171224063325511_HFN-R1_met.fits;3.80207;26522.5;9.34622;0.170667
20171224063336605_HFN-R1_met.fits;3.818;26471.2;11.7481;0.170667
20171224063341554_HFN-R1_met.fits;4.26514;26497.6;9.43332;0.170667
20171224063347869_HFN-R1_met.fits;3.57529;26480;30.8597;0.170667
20171224063353842_HFN-R1_met.fits;3.58417;26491.7;8.87675;2.21867
20171224063301277_HFN-R1_snap.fits;3.5812;26506.3;2.95605;0
20171224063454429_HFN-R1_met.fits;3.44362;26506.3;12.395;0.341333
20171224063456647_HFN-R1_met.fits;3.65344;26499;9.16316;0.170667
20171224063401351_HFN-R1_snap.fits;3.71314;26532.7;3.41778;0
20171224063513543_HFN-R1_met.fits;3.48592;26503.4;7.85896;0.170667
20171224063537607_HFN-R1_met.fits;3.38179;26503.4;6.91164;0.170667
20171224063557063_HFN-R1_met.fits;3.66868;26491.7;7.82928;0.170667
20171224063501426_HFN-R1_snap.fits;4.03379;26488.8;3.30271;0
20171224063604914_HFN-R1_met.fits;3.60127;26503.4;11.0001;0.512
20171224063616690_HFN-R1_met.fits;3.60052;26525.4;7.29831;0.170667
20171224063619250_HFN-R1_met.fits;3.21101;26502;8.40412;1.19467
20171224063639389_HFN-R1_met.fits;3.81129;26499;8.66456;0.512
20171224063653895_HFN-R1_met.fits;3.01885;26499;6.35643;0.170667
20171224063601501_HFN-R1_snap.fits;3.98019;26531.2;24.2975;0
20171224063700551_HFN-R1_met.fits;4.14709;26507.8;11.849;0.853333
20171224063733490_HFN-R1_met.fits;3.52674;26493.2;12.1415;0.170667
20171224063701575_HFN-R1_snap.fits;3.45466;26490.2;7.29335;0
20171224063758749_HFN-R1_met.fits;4.0905;26518.1;13.4523;2.38933
20171224063806941_HFN-R1_met.fits;3.58156;26507.8;46.8826;0.512
20171224063841586_HFN-R1_met.fits;3.6825;26512.2;51.9027;0.512
20171224063801650_HFN-R1_snap.fits;3.41235;26458;2.24888;0
20171224063911794_HFN-R1_met.fits;3.74998;26494.6;20.756;0.341333
20171224063914354_HFN-R1_met.fits;2.92368;26500.5;7.55858;0.170667
20171224063929031_HFN-R1_met.fits;3.39804;26475.6;7.36309;0.170667
20171224063936370_HFN-R1_met.fits;3.26998;26490.2;11.4327;0.170667
20171224063952413_HFN-R1_met.fits;3.35458;26525.4;7.03093;2.048
20171224063901725_HFN-R1_snap.fits;3.79556;26509.3;3.10904;0
20171224064007090_HFN-R1_met.fits;3.84319;26506.3;11.926;0.170667
20171224064022621_HFN-R1_met.fits;4.1844;26500.5;22.6191;0.682667
20171224064040541_HFN-R1_met.fits;3.48941;26502;13.2844;0.170667
20171224064047026_HFN-R1_met.fits;4.2565;26463.9;8.74217;0.170667
20171224064001799_HFN-R1_snap.fits;3.97517;26478.5;3.65098;0
20171224064103069_HFN-R1_met.fits;3.84914;26504.9;105.808;0.512
20171224064116893_HFN-R1_met.fits;3.18023;26449.2;11.0528;0.341333
20171224064156658_HFN-R1_met.fits;3.76658;26518.1;9.67299;1.36533
20171224064101874_HFN-R1_snap.fits;4.67166;26496.1;3.25409;0
20171224064213213_HFN-R1_met.fits;4.21686;26466.8;10.1238;0.170667
20171224064222258_HFN-R1_met.fits;3.51272;26497.6;8.47244;0.170667
20171224064201949_HFN-R1_snap.fits;3.32911;26497.6;3.2182;0
20171224064327111_HFN-R1_met.fits;3.43641;26502;15.0953;0.341333
20171224064333597_HFN-R1_met.fits;3.72888;26506.3;8.24366;0.341333
20171224064346738_HFN-R1_met.fits;3.44872;26504.9;8.29575;0.170667
20171224064355442_HFN-R1_met.fits;3.55743;26506.3;24.2566;0.341333
20171224064302023_HFN-R1_snap.fits;3.72953;26532.7;2.97508;0
20171224064442375_HFN-R1_met.fits;3.37443;26503.4;11.6694;0.170667
20171224064444765_HFN-R1_met.fits;3.92622;26497.6;9.70853;0.170667
20171224064449031_HFN-R1_met.fits;4.50053;26513.7;23.0865;0.341333
20171224064402098_HFN-R1_snap.fits;3.37733;26507.8;9.6898;0
20171224064501661_HFN-R1_met.fits;3.37733;26507.8;9.6898;0.170667
20171224064504903_HFN-R1_met.fits;3.94747;26509.3;36.4587;0.341333
20171224064521799_HFN-R1_met.fits;3.77601;26509.3;7.81252;0.341333
20171224064544669_HFN-R1_met.fits;3.85917;26496.1;31.2748;0.341333
20171224064547570_HFN-R1_met.fits;3.69457;26500.5;8.13996;0.170667
20171224064502173_HFN-R1_snap.fits;3.70504;26449.2;3.31044;0
20171224064652253_HFN-R1_met.fits;3.80873;26515.1;8.08267;0.341333
20171224064602247_HFN-R1_snap.fits;3.63868;26481.4;2.09848;0
20171224064726045_HFN-R1_met.fits;4.1575;26503.4;9.16204;0.341333
20171224064733895_HFN-R1_met.fits;4.01374;26499;26.4326;0.512
20171224064743794_HFN-R1_met.fits;3.63154;26499;10.5016;0.341333
20171224064702322_HFN-R1_snap.fits;3.6609;26481.4;3.06364;0
20171224064805127_HFN-R1_met.fits;3.33486;26500.5;7.09079;0.170667
20171224064850354_HFN-R1_met.fits;3.46055;26493.2;17.7056;0.170667
20171224064852402_HFN-R1_met.fits;3.95037;26491.7;8.49272;0.170667
20171224064857863_HFN-R1_met.fits;3.72989;26466.8;23.643;0.341333
20171224064802397_HFN-R1_snap.fits;4.07346;26485.8;2.76875;0
20171224064900423_HFN-R1_met.fits;4.15613;26506.3;15.0632;0.170667
20171224064906397_HFN-R1_met.fits;3.84837;26510.7;18.9528;0.512
20171224064911687_HFN-R1_met.fits;3.85841;26525.4;12.1056;0.170667
20171224064924999_HFN-R1_met.fits;3.88861;26547.4;20.8094;2.21867
20171224064902471_HFN-R1_snap.fits;3.94384;26545.9;2.80326;0
20171224064958279_HFN-R1_met.fits;3.36125;26491.7;13.8196;2.21867
20171224065027122_HFN-R1_met.fits;3.59226;26493.2;12.8547;1.70667
20171224065040263_HFN-R1_met.fits;4.14489;26502;20.2227;0.341333
20171224065002546_HFN-R1_snap.fits;4.10201;26460.9;3.44004;0
20171224065107229_HFN-R1_met.fits;3.46219;26509.3;16.0849;0.341333
20171224065140850_HFN-R1_met.fits;3.91901;26512.2;18.0731;0.170667
20171224065102621_HFN-R1_snap.fits;3.51205;26531.2;2.98652;0
20171224065233415_HFN-R1_met.fits;3.02797;26518.1;13.6645;0.170667
20171224065238877_HFN-R1_met.fits;3.86982;26491.7;8.70113;1.19467
20171224065247239_HFN-R1_met.fits;3.96529;26491.7;39.1836;0.341333
20171224065202695_HFN-R1_snap.fits;4.04385;26510.7;3.98305;0
20171224065307037_HFN-R1_met.fits;4.23654;26507.8;19.8156;0.341333
20171224065310791_HFN-R1_met.fits;4.03598;26503.4;105.413;0.341333
20171224065313351_HFN-R1_met.fits;4.04835;26500.5;27.8699;0.341333
20171224065332807_HFN-R1_met.fits;3.74922;26512.2;16.429;0.170667
20171224065335538_HFN-R1_met.fits;4.03859;26503.4;12.5792;4.26667
20171224065342023_HFN-R1_met.fits;4.33822;26493.2;67.2615;0.341333
20171224065345607_HFN-R1_met.fits;3.93064;26500.5;12.4694;0.170667
20171224065355165_HFN-R1_met.fits;3.08485;26513.7;15.6368;0.341333
20171224065302770_HFN-R1_snap.fits;3.94805;26512.2;3.15314;0
20171224065402845_HFN-R1_met.fits;3.34085;26482.9;7.01393;0.170667
20171224065413938_HFN-R1_met.fits;3.57756;26502;9.68134;0.341333
20171224065432711_HFN-R1_met.fits;3.43706;26535.6;6.97712;2.38933
20171224065436978_HFN-R1_met.fits;3.2836;26518.1;6.929;0.170667
20171224065439367_HFN-R1_met.fits;4.12742;26497.6;15.9545;0.341333
20171224065442098_HFN-R1_met.fits;3.7707;26510.7;21.0979;0.170667
20171224065444146_HFN-R1_met.fits;2.98931;26543;13.037;0.341333
20171224065402845_HFN-R1_snap.fits;3.47844;26543;2.81404;0
20171224065514183_HFN-R1_met.fits;2.84288;26515.1;14.2647;1.87733
20171224065518791_HFN-R1_met.fits;3.56941;26544.4;14.9556;0.853333
20171224065502919_HFN-R1_snap.fits;4.48871;26465.3;2.7201;0
20171224065606407_HFN-R1_met.fits;3.00938;26506.3;6.70402;0.170667
20171224065609991_HFN-R1_met.fits;3.80409;26512.2;9.59515;0.170667
20171224065617159_HFN-R1_met.fits;3.70216;26502;17.7975;0.341333
20171224065620914_HFN-R1_met.fits;4.011;26500.5;119.147;2.21867
20171224065602994_HFN-R1_snap.fits;4.32841;26456.5;2.57701;0
20171224065716551_HFN-R1_met.fits;4.16518;26502;17.5051;0.170667
20171224065722695_HFN-R1_met.fits;3.6807;26493.2;7.75644;1.19467
20171224065730375_HFN-R1_met.fits;3.43985;26521;7.06405;0.170667
20171224065738567_HFN-R1_met.fits;3.72319;26519.5;15.3526;0.341333
20171224065756829_HFN-R1_met.fits;3.38367;26541.5;17.2393;0.341333
20171224065703069_HFN-R1_snap.fits;3.88238;26537.1;3.84848;0
20171224065800583_HFN-R1_met.fits;2.85888;26510.7;29.3485;0.341333
20171224065814237_HFN-R1_met.fits;3.99518;26496.1;11.2044;0.170667
20171224065818503_HFN-R1_met.fits;2.93159;26452.1;6.65054;0.170667
20171224065821746_HFN-R1_met.fits;3.6622;26499;9.43004;0.170667
20171224065823794_HFN-R1_met.fits;3.48571;26506.3;8.1364;1.19467
20171224065854685_HFN-R1_met.fits;3.54617;26493.2;9.30966;2.56
20171224065803143_HFN-R1_snap.fits;3.80201;26477.1;2.76785;0
20171224065907655_HFN-R1_met.fits;3.75284;26500.5;8.16682;0.170667
20171224065926429_HFN-R1_met.fits;3.91491;26490.2;10.0851;0.170667
20171224065955101_HFN-R1_met.fits;3.22783;26502;6.85523;0.170667
20171224065957661_HFN-R1_met.fits;3.90252;26500.5;89.6971;0.341333
20171224065903218_HFN-R1_snap.fits;3.92552;26506.3;3.2452;0
20171224070007389_HFN-R1_met.fits;3.79966;26509.3;14.3914;0.170667
