#timestamp,LO_Frequency,Hit,StdDev 
1514149215.9,286047001.6,N
1514149235.7,286047003.5,N
1514149255.6,286047003.5,N
1514149275.4,286047004.2,N
1514149295.2,286047003.3,N
1514149315.1,286047005.7,N
1514149316.0,286047005.7,N
1514149335.8,286047006.0,N
1514149355.7,286047004.0,N
1514149405.5,286047000.2,E
1514149415.4,286047000.5,N
1514149435.3,286046999.9,P
1514149455.1,286046998.6,P
1514149475.8,286046999.5,N
1514149495.7,286046999.2,N
1514149515.5,286046996.9,Y
1514149535.4,286046999.8,P
1514149555.2,286047003.6,P
1514149575.0,286047005.3,N
1514149575.9,286047005.3,N
1514149595.8,286047005.9,N
1514149615.6,286047003.5,N
1514149635.5,286047004.3,N
1514149655.3,286047004.0,N
1514149675.1,286047003.1,N
1514149695.9,286047005.5,N
1514149715.7,286047005.7,N
1514149735.5,286047005.8,N
1514149755.4,286047005.2,N
1514149775.2,286047003.4,N
1514149795.1,286047003.9,N
1514149796.0,286047003.9,N
1514149815.8,286047001.6,N
1514149835.6,286046998.5,N
1514149855.5,286046999.6,N
1514149875.3,286046996.5,N
1514149895.2,286046996.5,N
1514149915.9,286046998.2,N
1514149935.7,286046998.2,N
1514149955.6,286047002.8,N
1514149975.4,286047000.9,N
1514149995.2,286046997.8,N
1514150015.1,286046997.0,N
1514150016.0,286046997.0,N
1514150035.8,286046995.1,N
1514150055.7,286046997.0,N
1514150075.5,286047001.2,N
1514150095.3,286047002.8,N
1514150115.2,286047001.3,N
1514150135.0,286046999.8,N
1514150135.9,286046999.8,N
1514150155.8,286047002.4,N
1514150175.6,286047000.1,N
1514150195.4,286046999.8,N
1514150215.3,286047000.6,N
1514150235.1,286047000.5,N
1514150255.9,286047000.5,N
1514150275.7,286047000.0,N
1514150295.5,286047000.6,N
1514150315.4,286047000.9,N
1514150335.2,286047001.1,N
1514150355.0,286047000.5,N
1514150355.9,286047000.5,N
1514150375.8,286047000.2,N
1514150395.6,286047001.8,N
1514150415.5,286046999.8,N
1514150435.3,286046997.2,N
1514150455.1,286046997.3,N
1514150475.9,286046999.0,N
1514150495.7,286047000.4,N
1514150515.5,286047000.4,N
1514150535.4,286047001.5,N
1514150555.2,286046999.7,N
1514150575.1,286047001.1,N
1514150576.0,286047001.1,N
1514150595.8,286047000.8,N
1514150615.6,286046998.2,N
1514150635.5,286046999.9,N
1514150655.3,286047000.4,N
1514150675.2,286047000.7,N
1514150695.9,286047002.3,N
1514150715.7,286047004.4,Y
1514150735.6,286047004.1,P
1514150755.4,286046998.2,N
1514150775.2,286047002.3,N
1514150795.1,286047001.5,N
1514150796.0,286047001.5,N
1514150815.8,286047004.2,N
1514150835.7,286047003.6,N
1514150855.5,286047005.6,N
1514150875.3,286047005.5,N
1514150895.2,286047001.7,N
1514150915.0,286046999.9,N
1514150915.9,286046999.9,N
1514150935.8,286047003.3,N
1514150955.6,286047000.1,N
1514150975.4,286047002.2,N
1514150995.3,286047001.5,N
1514151015.1,286047003.0,N
1514151035.8,286047004.2,N
1514151055.7,286047003.1,N
1514151075.5,286047003.2,N
1514151095.4,286047004.1,N
1514151115.2,286047004.4,N
1514151135.0,286047002.9,N
1514151135.9,286047002.9,N
1514151155.8,286047003.1,N
1514151175.6,286047003.6,N
1514151195.4,286047004.1,N
1514151215.3,286047005.6,Y
1514151235.1,286047002.5,P
1514151255.9,286046998.5,P
1514151275.7,286047001.1,N
1514151295.5,286046998.4,N
1514151315.4,286047000.5,N
1514151335.2,286047002.5,N
1514151355.1,286046998.1,N
1514151356.0,286046998.1,N
1514151375.8,286046997.5,N
1514151395.6,286046997.7,N
1514151415.5,286046999.5,N
1514151435.3,286046998.5,N
1514151455.1,286046997.0,N
1514151475.9,286046998.1,N
1514151495.7,286047000.6,N
1514151515.6,286047000.4,N
1514151535.4,286047002.3,N
1514151555.2,286047001.9,N
1514151575.1,286047000.7,N
1514151576.0,286047000.7,N
1514151595.8,286046999.2,N
1514151615.6,286046999.4,N
1514151635.5,286047001.2,N
1514151655.3,286046999.5,N
1514151675.2,286046996.6,N
1514151695.9,286047000.9,N
1514151715.7,286046998.4,N
1514151735.6,286046998.2,N
1514151755.4,286047000.9,N
1514151775.3,286047001.2,N
1514151795.1,286047000.6,N
1514151796.0,286047000.6,N
1514151815.8,286047000.0,N
1514151835.7,286047000.7,N
1514151855.5,286047001.0,N
1514151875.3,286046998.9,N
1514151895.2,286046998.5,N
1514151915.0,286046996.6,N
1514151915.9,286046996.6,N
1514151935.8,286046998.7,N
1514151955.6,286047000.9,N
1514151975.4,286047000.9,N
1514151995.3,286046998.1,N
1514152015.1,286046998.2,N
1514152035.9,286046998.6,N
1514152055.7,286046998.2,N
1514152075.5,286046998.2,N
1514152095.4,286046998.5,N
1514152115.2,286047000.8,N
1514152135.0,286046999.8,N
1514152135.9,286046999.8,N
1514152155.8,286047000.1,N
1514152175.6,286047000.5,N
1514152195.5,286046999.8,N
1514152215.3,286046999.9,N
1514152235.1,286046998.2,N
1514152255.9,286046998.2,N
1514152275.7,286047001.2,N
1514152295.5,286046999.6,N
1514152315.4,286046996.7,N
1514152335.2,286046998.8,N
1514152385.1,286046998.8,E
1514152395.0,286046999.7,N
1514152395.9,286046999.7,P
1514152415.7,286047001.4,P
1514152435.6,286047001.7,N
1514152455.4,286046999.8,N
1514152475.3,286047001.0,N
1514152495.1,286047002.3,N
1514152515.8,286047002.0,N
1514152535.7,286047001.7,N
1514152555.5,286047001.8,N
1514152575.4,286047002.6,N
1514152595.2,286047002.4,N
1514152615.0,286047000.9,N
1514152615.9,286047000.9,N
1514152635.8,286047000.7,N
1514152655.6,286047001.0,N
1514152675.4,286046998.2,N
1514152695.3,286046998.1,N
1514152715.1,286047000.9,N
1514152735.9,286046996.7,N
1514152755.7,286046999.4,N
1514152775.5,286046999.6,N
1514152795.4,286046999.4,N
