# file name; noise; peak f.; mag.; duration
20171224100056157_HFN-R1_met.fits;4.29822;26499;8.63469;0.512
20171224100103325_HFN-R1_met.fits;3.42571;26494.6;7.13001;0.341333
20171224100109127_HFN-R1_met.fits;3.10313;26538.6;14.6937;0.170667
20171224100016733_HFN-R1_snap.fits;3.93832;26472.7;3.87018;0
20171224100149575_HFN-R1_met.fits;3.33151;26522.5;12.6343;0.170667
20171224100116807_HFN-R1_snap.fits;3.91142;26485.8;3.3331;0
20171224100222855_HFN-R1_met.fits;3.58957;26522.5;26.1017;0.512
20171224100235826_HFN-R1_met.fits;3.26013;26485.8;13.0998;0.170667
20171224100216882_HFN-R1_snap.fits;3.44984;26541.5;3.45473;0
20171224100324637_HFN-R1_met.fits;3.81779;26491.7;21.975;0.341333
20171224100316957_HFN-R1_snap.fits;3.70111;26490.2;2.56716;0
20171224100417031_HFN-R1_snap.fits;3.95883;26450.7;3.28556;0
20171224100517789_HFN-R1_met.fits;3.53567;26516.6;7.20417;0.170667
20171224100546802_HFN-R1_met.fits;3.59962;26502;12.3705;0.512
20171224100610695_HFN-R1_met.fits;3.42041;26463.9;8.17634;0.341333
20171224100612914_HFN-R1_met.fits;3.44575;26510.7;45.4122;0.512
20171224100517106_HFN-R1_snap.fits;4.0486;26528.3;3.54745;0
20171224100615986_HFN-R1_met.fits;3.35182;26499;12.748;0.170667
20171224100620253_HFN-R1_met.fits;3.99114;26494.6;14.1473;0.170667
20171224100640562_HFN-R1_met.fits;4.38622;26523.9;19.2793;0.341333
20171224100644829_HFN-R1_met.fits;4.00335;26509.3;8.43615;0.341333
20171224100648583_HFN-R1_met.fits;4.05439;26509.3;12.022;0.341333
20171224100617181_HFN-R1_snap.fits;3.2682;26488.8;3.57287;0
20171224100729714_HFN-R1_met.fits;3.51621;26499;8.63548;0.170667
20171224100754802_HFN-R1_met.fits;3.36021;26481.4;8.13242;0.170667
20171224100717255_HFN-R1_snap.fits;4.13132;26500.5;3.11814;0
20171224100820231_HFN-R1_met.fits;3.80958;26504.9;9.44608;0.341333
20171224100835250_HFN-R1_met.fits;3.97961;26453.6;13.273;0.170667
20171224100840370_HFN-R1_met.fits;3.8277;26481.4;50.6334;0.341333
20171224100914503_HFN-R1_met.fits;4.35293;26544.4;11.6365;0.170667
20171224100817330_HFN-R1_snap.fits;4.06497;26484.4;10.1923;0
20171224100916551_HFN-R1_met.fits;4.60866;26488.8;9.89714;0.341333
20171224100922013_HFN-R1_met.fits;3.22258;26503.4;6.89511;0.170667
20171224100927474_HFN-R1_met.fits;4.05917;26547.4;10.6917;0.170667
20171224100954269_HFN-R1_met.fits;3.48153;26481.4;7.46711;0.341333
20171224101011165_HFN-R1_met.fits;3.98153;26482.9;8.60124;0.341333
20171224100917405_HFN-R1_snap.fits;3.83512;26463.9;3.46642;0
20171224101025842_HFN-R1_met.fits;3.91732;26500.5;10.5858;0.341333
20171224101049565_HFN-R1_met.fits;4.09263;26493.2;34.3251;1.19467
20171224101110215_HFN-R1_met.fits;3.9202;26490.2;8.60378;0.682667
20171224101017479_HFN-R1_snap.fits;3.85241;26475.6;3.37132;0
20171224101159709_HFN-R1_met.fits;3.71891;26510.7;12.9086;0.170667
20171224101206194_HFN-R1_met.fits;2.98525;26503.4;6.20697;0.170667
20171224101117554_HFN-R1_snap.fits;3.76242;26506.3;2.93571;0
20171224101230770_HFN-R1_met.fits;3.67954;26493.2;14.4355;0.341333
20171224101238791_HFN-R1_met.fits;4.03003;26491.7;10.3918;0.170667
20171224101258077_HFN-R1_met.fits;3.81592;26494.6;12.0292;0.682667
20171224101217629_HFN-R1_snap.fits;4.18523;26531.2;2.98235;0
20171224101323165_HFN-R1_met.fits;3.69921;26502;9.43087;0.512
20171224101346375_HFN-R1_met.fits;3.76136;26463.9;18.7933;1.87733
20171224101408562_HFN-R1_met.fits;4.604;26503.4;28.2061;0.341333
20171224101414535_HFN-R1_met.fits;3.96515;26506.3;10.3426;0.170667
20171224101317703_HFN-R1_snap.fits;3.31084;26504.9;9.27771;0
20171224101417266_HFN-R1_met.fits;3.11932;26502;9.27771;0.170667
20171224101426823_HFN-R1_met.fits;3.00045;26500.5;8.58549;0.341333
20171224101437917_HFN-R1_met.fits;3.98327;26507.8;13.3564;0.341333
20171224101443207_HFN-R1_met.fits;3.93856;26484.4;14.9536;0.341333
20171224101511367_HFN-R1_met.fits;3.76338;26544.4;16.5859;0.170667
20171224101417778_HFN-R1_snap.fits;3.57265;26540;4.06277;0
20171224101526386_HFN-R1_met.fits;3.96016;26452.1;8.76361;1.19467
20171224101607005_HFN-R1_met.fits;3.78635;26488.8;8.61032;0.170667
20171224101517853_HFN-R1_snap.fits;3.64735;26540;4.16969;0
20171224101619463_HFN-R1_met.fits;4.06248;26503.4;28.2282;0.170667
20171224101630045_HFN-R1_met.fits;3.35113;26468.3;19.9911;0.341333
20171224101617927_HFN-R1_snap.fits;3.67067;26463.9;3.72988;0
20171224101746503_HFN-R1_met.fits;4.10901;26496.1;24.2066;0.341333
20171224101803399_HFN-R1_met.fits;3.57298;26516.6;8.20707;1.36533
20171224101813469_HFN-R1_met.fits;3.26297;26484.4;34.338;0.512
20171224101718002_HFN-R1_snap.fits;3.52674;26477.1;4.1558;0
20171224101836509_HFN-R1_met.fits;4.10233;26506.3;68.7505;0.682667
20171224101858354_HFN-R1_met.fits;3.35201;26503.4;6.88317;0.170667
20171224101818077_HFN-R1_snap.fits;3.55906;26543;3.78316;0
20171224101921565_HFN-R1_met.fits;3.88643;26471.2;7.77604;0.170667
20171224101941362_HFN-R1_met.fits;3.98645;26497.6;8.19399;0.170667
20171224102010034_HFN-R1_met.fits;3.68534;26502;7.58401;0.341333
20171224101918151_HFN-R1_snap.fits;3.88558;26478.5;3.71189;0
20171224102033757_HFN-R1_met.fits;3.95861;26491.7;12.8296;0.170667
20171224102041266_HFN-R1_met.fits;3.63058;26502;9.25662;0.512
20171224102043655_HFN-R1_met.fits;3.70183;26510.7;7.80887;0.341333
20171224102111474_HFN-R1_met.fits;3.49911;26506.3;11.6898;0.512
20171224102018226_HFN-R1_snap.fits;3.98073;26522.5;3.96471;0
20171224102135709_HFN-R1_met.fits;3.29694;26504.9;59.9244;0.512
20171224102118301_HFN-R1_snap.fits;9.54431;26463.9;9.58523;0
20171224102219229_HFN-R1_met.fits;6.33199;26499;12.8865;0.341333
20171224102241927_HFN-R1_met.fits;3.47194;26466.8;7.2016;0.170667
20171224102245511_HFN-R1_met.fits;3.74519;26490.2;17.2862;0.341333
20171224102251314_HFN-R1_met.fits;3.67759;26510.7;9.74379;0.170667
20171224102313842_HFN-R1_met.fits;3.62634;26485.8;17.0878;0.170667
20171224102218375_HFN-R1_snap.fits;4.00769;26490.2;3.2396;0
20171224102343026_HFN-R1_met.fits;3.47984;26504.9;10.98;0.170667
20171224102318450_HFN-R1_snap.fits;4.59953;26516.6;4.09907;0
20171224102424157_HFN-R1_met.fits;4.45868;26494.6;105.739;0.512
20171224102442418_HFN-R1_met.fits;4.83415;26450.7;14.8273;0.341333
20171224102502215_HFN-R1_met.fits;3.4835;26503.4;16.1924;0.170667
20171224102418525_HFN-R1_snap.fits;3.99529;26452.1;3.5011;0
20171224102517575_HFN-R1_met.fits;3.77856;26513.7;12.5185;0.170667
20171224102539250_HFN-R1_met.fits;3.95152;26510.7;14.0866;0.170667
20171224102544882_HFN-R1_met.fits;3.56729;26484.4;9.42966;0.170667
20171224102611506_HFN-R1_met.fits;4.06712;26478.5;12.2254;0.512
20171224102518599_HFN-R1_snap.fits;3.80702;26488.8;3.52981;0
20171224102618674_HFN-R1_snap.fits;4.05587;26529.8;4.13769;0
20171224102721479_HFN-R1_met.fits;4.14082;26515.1;8.64832;0.341333
20171224102759538_HFN-R1_met.fits;3.5782;26482.9;39.2821;0.341333
20171224102718749_HFN-R1_snap.fits;3.5905;26472.7;3.16616;0
20171224102818823_HFN-R1_snap.fits;3.69429;26480;4.47378;0
20171224102926919_HFN-R1_met.fits;3.70511;26507.8;10.3576;0.170667
20171224102935453_HFN-R1_met.fits;3.50277;26519.5;7.70229;1.19467
20171224102940402_HFN-R1_met.fits;3.95064;26504.9;8.09731;0.170667
20171224102956786_HFN-R1_met.fits;4.5607;26493.2;9.73044;0.341333
20171224103006343_HFN-R1_met.fits;4.19283;26507.8;10.427;0.170667
20171224102918898_HFN-R1_snap.fits;3.82494;26547.4;4.09399;0
20171224103022727_HFN-R1_met.fits;3.90212;26503.4;10.5302;0.341333
20171224103018973_HFN-R1_snap.fits;3.92712;26515.1;3.90338;0
20171224103121266_HFN-R1_met.fits;5.02182;26474.1;88.4325;3.92533
20171224103136285_HFN-R1_met.fits;4.08322;26484.4;15.8163;0.341333
20171224103214514_HFN-R1_met.fits;3.90266;26485.8;13.0071;0.341333
20171224103119047_HFN-R1_snap.fits;3.67506;26504.9;2.89986;0
20171224103249330_HFN-R1_met.fits;4.21107;26518.1;10.374;0.170667
20171224103251890_HFN-R1_met.fits;3.98663;26458;20.6845;1.36533
20171224103219122_HFN-R1_snap.fits;4.4147;26525.4;3.14341;0
20171224103317490_HFN-R1_met.fits;3.99238;26502;21.5332;4.77867
20171224103341895_HFN-R1_met.fits;3.67743;26487.3;14.0715;0.341333
20171224103352989_HFN-R1_met.fits;4.58906;26475.6;15.6995;0.170667
20171224103409543_HFN-R1_met.fits;3.68097;26490.2;14.9768;0.170667
20171224103319197_HFN-R1_snap.fits;3.49073;26519.5;3.50669;0
20171224103427293_HFN-R1_met.fits;3.54287;26472.7;22.1058;0.170667
20171224103440093_HFN-R1_met.fits;4.12486;26502;19.1102;0.512
20171224103459037_HFN-R1_met.fits;4.4032;26502;9.43944;0.170667
20171224103506887_HFN-R1_met.fits;3.89518;26487.3;11.0053;0.341333
20171224103419271_HFN-R1_snap.fits;3.7534;26522.5;3.74782;0
20171224103540509_HFN-R1_met.fits;3.88293;26478.5;9.14351;0.853333
20171224103548871_HFN-R1_met.fits;3.37167;26496.1;7.681;0.170667
20171224103604743_HFN-R1_met.fits;4.07593;26484.4;12.8;0.170667
20171224103614813_HFN-R1_met.fits;3.97106;26502;12.8376;0.512
20171224103519346_HFN-R1_snap.fits;3.49143;26468.3;3.41465;0
20171224103654578_HFN-R1_met.fits;3.22844;26499;8.36605;0.341333
20171224103712327_HFN-R1_met.fits;4.66988;26504.9;11.4731;0.170667
20171224103714546_HFN-R1_met.fits;3.8448;26503.4;10.7028;0.341333
20171224103619421_HFN-R1_snap.fits;3.81798;26547.4;2.49239;0
20171224103719495_HFN-R1_snap.fits;4.30565;26545.9;3.59117;0
20171224103824690_HFN-R1_met.fits;4.33234;26493.2;19.411;0.341333
20171224103829639_HFN-R1_met.fits;3.50133;26497.6;16.0308;0.512
20171224103833565_HFN-R1_met.fits;3.2037;26485.8;8.43303;0.512
20171224103819570_HFN-R1_snap.fits;3.82828;26455.1;2.87581;0
20171224103919645_HFN-R1_snap.fits;4.43463;26485.8;2.95524;0
20171224104052658_HFN-R1_met.fits;4.14037;26509.3;14.6927;0.170667
20171224104102898_HFN-R1_met.fits;4.01511;26503.4;42.5891;0.341333
20171224104109213_HFN-R1_met.fits;3.76117;26468.3;7.73348;0.170667
20171224104019719_HFN-R1_snap.fits;4.61773;26513.7;2.99738;0
20171224104119794_HFN-R1_snap.fits;3.57613;26477.1;4.11117;0
20171224104228743_HFN-R1_met.fits;4.11012;26513.7;10.2841;0.341333
20171224104232327_HFN-R1_met.fits;3.32497;26532.7;7.49405;1.87733
20171224104249906_HFN-R1_met.fits;4.26548;26512.2;25.237;0.341333
20171224104256733_HFN-R1_met.fits;4.2716;26503.4;14.6931;0.512
20171224104219869_HFN-R1_snap.fits;3.67146;26516.6;3.14351;0
20171224104347421_HFN-R1_met.fits;3.25558;26523.9;8.17298;0.853333
20171224104319943_HFN-R1_snap.fits;3.17462;26537.1;3.44265;0
20171224104445447_HFN-R1_met.fits;3.30989;26509.3;161.069;0.341333
20171224104501661_HFN-R1_met.fits;3.9498;26497.6;11.114;0.341333
20171224104420018_HFN-R1_snap.fits;4.20047;26544.4;3.68058;0
20171224104519922_HFN-R1_met.fits;3.92936;26502;10.0236;0.170667
20171224104558663_HFN-R1_met.fits;3.99743;26516.6;14.2492;0.170667
20171224104601906_HFN-R1_met.fits;3.54867;26485.8;47.5974;0.341333
20171224104609074_HFN-R1_met.fits;3.74948;26474.1;14.4687;0.512
20171224104520093_HFN-R1_snap.fits;3.5157;26487.3;3.80569;0
20171224104628871_HFN-R1_met.fits;3.15442;26491.7;22.0068;2.56
20171224104705394_HFN-R1_met.fits;4.52523;26499;9.96325;0.170667
20171224104717511_HFN-R1_met.fits;3.57878;26468.3;18.8123;0.170667
20171224104620167_HFN-R1_snap.fits;3.39856;26478.5;2.99929;0
20171224104800178_HFN-R1_met.fits;3.26451;26487.3;10.2463;0.170667
20171224104805469_HFN-R1_met.fits;4.1529;26459.5;9.11808;0.341333
20171224104815367_HFN-R1_met.fits;3.92853;26488.8;9.35493;0.170667
20171224104720242_HFN-R1_snap.fits;3.47065;26502;3.21398;0
20171224104832605_HFN-R1_met.fits;3.53031;26510.7;11.0846;0.170667
20171224104839090_HFN-R1_met.fits;4.4373;26493.2;10.6399;0.170667
20171224104903495_HFN-R1_met.fits;3.29099;26499;14.4273;0.512
20171224104820317_HFN-R1_snap.fits;4.13687;26459.5;2.87863;0
20171224104931997_HFN-R1_met.fits;3.71941;26512.2;8.64591;0.170667
20171224104934386_HFN-R1_met.fits;3.46644;26506.3;7.42925;0.170667
20171224104944797_HFN-R1_met.fits;3.61598;26504.9;7.28457;0.341333
20171224104950087_HFN-R1_met.fits;4.29319;26477.1;13.5894;0.341333
20171224104920391_HFN-R1_snap.fits;3.27606;26487.3;3.31051;0
20171224105038215_HFN-R1_met.fits;3.57598;26499;22.0516;0.341333
20171224105050333_HFN-R1_met.fits;4.09337;26477.1;21.2992;0.170667
20171224105107058_HFN-R1_met.fits;4.41966;26487.3;13.0738;0.170667
20171224105116615_HFN-R1_met.fits;3.54205;26490.2;22.2293;0.341333
20171224105020466_HFN-R1_snap.fits;3.80804;26493.2;3.21299;0
20171224105216349_HFN-R1_met.fits;3.27423;26497.6;7.82635;0.170667
20171224105120541_HFN-R1_snap.fits;3.69478;26528.3;29.5973;0
20171224105219591_HFN-R1_met.fits;4.01074;26523.9;8.80597;0.682667
20171224105225223_HFN-R1_met.fits;3.71036;26475.6;7.57706;0.170667
20171224105241095_HFN-R1_met.fits;4.4113;26504.9;14.2185;0.341333
20171224105301575_HFN-R1_met.fits;4.1348;26507.8;8.32075;0.341333
20171224105310962_HFN-R1_met.fits;3.47446;26500.5;11.2542;0.512
20171224105316253_HFN-R1_met.fits;3.90529;26509.3;72.1162;0.512
20171224105220615_HFN-R1_snap.fits;4.27164;26516.6;3.85017;0
20171224105325639_HFN-R1_met.fits;4.05073;26482.9;15.6064;0.170667
20171224105409159_HFN-R1_met.fits;4.37214;26488.8;10.7294;0.170667
20171224105320690_HFN-R1_snap.fits;4.07385;26547.4;3.70033;0
20171224105420765_HFN-R1_snap.fits;4.96141;26502;2.97301;0
20171224105521181_HFN-R1_met.fits;6.46558;26516.6;13.9029;0.170667
20171224105536370_HFN-R1_met.fits;3.41976;26491.7;9.22495;0.170667
20171224105604701_HFN-R1_met.fits;3.58977;26544.4;8.54782;1.024
20171224105613063_HFN-R1_met.fits;3.9472;26490.2;10.4499;0.170667
20171224105520839_HFN-R1_snap.fits;4.18595;26468.3;2.9935;0
20171224105620402_HFN-R1_met.fits;3.52166;26512.2;8.55008;0.341333
20171224105654706_HFN-R1_met.fits;3.31554;26490.2;21.4862;0.341333
20171224105657778_HFN-R1_met.fits;3.39719;26488.8;14.1735;0.341333
20171224105709042_HFN-R1_met.fits;3.37645;26507.8;15.8035;0.512
20171224105620914_HFN-R1_snap.fits;3.94517;26491.7;2.82178;0
20171224105720818_HFN-R1_met.fits;3.45111;26522.5;32.7127;0.341333
20171224105728498_HFN-R1_met.fits;3.78797;26471.2;9.69594;0.170667
20171224105736690_HFN-R1_met.fits;3.71891;26503.4;14.0253;0.512
20171224105739079_HFN-R1_met.fits;4.43044;26499;11.433;0.341333
20171224105753757_HFN-R1_met.fits;3.60279;26493.2;7.85373;0.170667
20171224105800071_HFN-R1_met.fits;3.93505;26485.8;11.5491;0.170667
20171224105720989_HFN-R1_snap.fits;3.65821;26499;4.74109;0
20171224105819869_HFN-R1_met.fits;4.02754;26499;15.2763;1.36533
20171224105853831_HFN-R1_met.fits;4.20643;26500.5;18.4541;0.341333
20171224105859805_HFN-R1_met.fits;3.50952;26477.1;44.3548;1.19467
20171224105821063_HFN-R1_snap.fits;4.00701;26475.6;3.70707;0
20171224105923357_HFN-R1_met.fits;3.57085;26507.8;28.281;0.341333
20171224105928818_HFN-R1_met.fits;4.24231;26500.5;13.2984;0.170667
20171224105933767_HFN-R1_met.fits;3.22854;26485.8;7.16153;0.170667
20171224105949469_HFN-R1_met.fits;3.49437;26515.1;10.1492;0.170667
20171224105954418_HFN-R1_met.fits;3.40779;26471.2;8.66692;0.170667
20171224105921138_HFN-R1_snap.fits;3.96886;26487.3;3.72537;0
