# file name; noise; peak f.; mag.; duration
20210112010005037_ALFAPCE-R0_snap.fits;1.34473;26540;1.1965;0
20210112010138391_ALFAPCE-R0_met.fits;1.71425;26499;3.59732;0.341333
20210112010105111_ALFAPCE-R0_snap.fits;1.2344;26534.2;0.963303;0
20210112010205186_ALFAPCE-R0_snap.fits;1.38387;26540;1.05905;0
20210112010348610_ALFAPCE-R0_met.fits;1.52114;26487.3;4.82781;0.170667
20210112010305261_ALFAPCE-R0_snap.fits;1.3133;26480;1.51493;0
20210112010403799_ALFAPCE-R0_met.fits;1.47567;26497.6;3.55022;0.170667
20210112010405335_ALFAPCE-R0_snap.fits;1.44453;26493.2;1.42377;0
20210112010505410_ALFAPCE-R0_snap.fits;1.47842;26506.3;0.979933;0
20210112010605485_ALFAPCE-R0_snap.fits;1.5417;26455.1;1.27588;0
20210112010722114_ALFAPCE-R0_met.fits;1.23597;26496.1;5.40107;0.341333
20210112010705559_ALFAPCE-R0_snap.fits;1.25888;26478.5;1.19626;0
20210112010805634_ALFAPCE-R0_snap.fits;1.40107;26521;1.40691;0
20210112010905709_ALFAPCE-R0_snap.fits;1.42232;26469.7;1.32542;0
20210112011005783_ALFAPCE-R0_snap.fits;1.42794;26502;1.31466;0
20210112011129069_ALFAPCE-R0_met.fits;1.29585;26500.5;3.88264;0.682667
20210112011141357_ALFAPCE-R0_met.fits;1.56773;26500.5;3.90045;0.170667
20210112011105858_ALFAPCE-R0_snap.fits;1.33956;26497.6;0.954909;0
20210112011205933_ALFAPCE-R0_snap.fits;1.52046;26466.8;1.51149;0
20210112011311639_ALFAPCE-R0_met.fits;1.24846;26504.9;2.60483;0.170667
20210112011306007_ALFAPCE-R0_snap.fits;1.35622;26497.6;1.37217;0
20210112011423149_ALFAPCE-R0_met.fits;1.40231;26494.6;3.40507;0.170667
20210112011430658_ALFAPCE-R0_met.fits;1.20179;26496.1;2.70765;2.56
20210112011406082_ALFAPCE-R0_snap.fits;1.19326;26469.7;1.25931;0
20210112011506157_ALFAPCE-R0_snap.fits;1.40045;26544.4;1.06441;0
20210112011619031_ALFAPCE-R0_met.fits;1.53252;26493.2;3.57497;0.341333
20210112011606231_ALFAPCE-R0_snap.fits;1.30783;26531.2;1.14071;0
20210112011706306_ALFAPCE-R0_snap.fits;1.4308;26531.2;1.30029;0
20210112011806381_ALFAPCE-R0_snap.fits;1.1899;26525.4;1.11138;0
20210112011916525_ALFAPCE-R0_met.fits;1.24105;26523.9;3.57698;0.341333
20210112011939735_ALFAPCE-R0_met.fits;1.37191;26500.5;8.6723;0.512
20210112011906455_ALFAPCE-R0_snap.fits;1.18169;26474.1;1.12362;0
20210112012046807_ALFAPCE-R0_met.fits;1.54954;26493.2;3.41035;0.170667
20210112012006530_ALFAPCE-R0_snap.fits;1.30733;26523.9;0.995746;0
20210112012106605_ALFAPCE-R0_snap.fits;1.37889;26518.1;1.15145;0
20210112012206679_ALFAPCE-R0_snap.fits;1.25366;26452.1;1.31363;0
20210112012318359_ALFAPCE-R0_met.fits;1.29546;26521;3.63714;0.341333
20210112012306754_ALFAPCE-R0_snap.fits;1.50019;26478.5;0.902786;0
20210112012406829_ALFAPCE-R0_snap.fits;1.15608;26503.4;0.950523;0
20210112012506903_ALFAPCE-R0_snap.fits;1.4828;26496.1;1.14146;0
20210112012606978_ALFAPCE-R0_snap.fits;1.424;26537.1;1.18545;0
20210112012707053_ALFAPCE-R0_snap.fits;1.28316;26450.7;1.16526;0
20210112012807127_ALFAPCE-R0_snap.fits;1.37128;26538.6;0.957791;0
20210112012907202_ALFAPCE-R0_snap.fits;1.3503;26497.6;1.04995;0
20210112013007106_ALFAPCE-R0_met.fits;1.33007;26507.8;5.37104;0.170667
20210112013007277_ALFAPCE-R0_snap.fits;1.02021;26449.2;1.19327;0
20210112013115885_ALFAPCE-R0_met.fits;1.35557;26521;3.16858;0.170667
20210112013107351_ALFAPCE-R0_snap.fits;1.46033;26494.6;1.32102;0
20210112013212717_ALFAPCE-R0_met.fits;1.50761;26513.7;4.31527;0.512
20210112013207426_ALFAPCE-R0_snap.fits;1.59132;26497.6;0.942151;0
20210112013307501_ALFAPCE-R0_snap.fits;1.46643;26469.7;0.980277;0
20210112013407575_ALFAPCE-R0_snap.fits;1.28648;26515.1;1.26456;0
20210112013507650_ALFAPCE-R0_snap.fits;1.39516;26507.8;1.47428;0
20210112013625303_ALFAPCE-R0_met.fits;1.51163;26485.8;9.06646;0.341333
20210112013607725_ALFAPCE-R0_snap.fits;1.58965;26472.7;1.25446;0
20210112013707799_ALFAPCE-R0_snap.fits;1.31133;26463.9;1.34051;0
20210112013807874_ALFAPCE-R0_snap.fits;1.2917;26518.1;1.3847;0
20210112013935597_ALFAPCE-R0_met.fits;1.30227;26512.2;10.9949;3.072
20210112013941911_ALFAPCE-R0_met.fits;1.25271;26471.2;2.54935;1.19467
20210112013907949_ALFAPCE-R0_snap.fits;1.61108;26547.4;1.22308;0
20210112014008023_ALFAPCE-R0_snap.fits;1.30612;26480;1.05218;0
20210112014108098_ALFAPCE-R0_snap.fits;1.46342;26547.4;1.05786;0
20210112014230530_ALFAPCE-R0_met.fits;1.43622;26491.7;6.43343;0.170667
20210112014208173_ALFAPCE-R0_snap.fits;1.35259;26525.4;1.05069;0
20210112014308247_ALFAPCE-R0_snap.fits;1.74407;26458;1.48698;0
20210112014408322_ALFAPCE-R0_snap.fits;1.46342;26458;1.57863;0
20210112014508397_ALFAPCE-R0_snap.fits;1.42227;26453.6;1.06094;0
20210112014639703_ALFAPCE-R0_met.fits;1.33561;26496.1;2.69995;0.170667
20210112014643970_ALFAPCE-R0_met.fits;1.37567;26497.6;24.0687;0.341333
20210112014608471_ALFAPCE-R0_snap.fits;1.35087;26523.9;1.27734;0
20210112014708546_ALFAPCE-R0_snap.fits;1.45242;26482.9;1.34014;0
20210112014808621_ALFAPCE-R0_snap.fits;1.6218;26513.7;1.32682;0
20210112014940951_ALFAPCE-R0_met.fits;1.27747;26493.2;7.83908;0.512
20210112014908695_ALFAPCE-R0_snap.fits;1.37687;26469.7;1.33859;0
20210112015010818_ALFAPCE-R0_met.fits;1.52461;26503.4;7.12616;0.170667
20210112015008770_ALFAPCE-R0_snap.fits;1.38672;26496.1;0.961664;0
20210112015108845_ALFAPCE-R0_snap.fits;1.25955;26516.6;1.30964;0
20210112015208919_ALFAPCE-R0_snap.fits;1.5293;26504.9;1.23416;0
20210112015308994_ALFAPCE-R0_snap.fits;1.26016;26469.7;1.21649;0
20210112015423917_ALFAPCE-R0_met.fits;1.38523;26491.7;3.05246;0.170667
20210112015446786_ALFAPCE-R0_met.fits;1.17528;26509.3;3.74483;0.512
20210112015409069_ALFAPCE-R0_snap.fits;1.44386;26535.6;1.65621;0
20210112015515970_ALFAPCE-R0_met.fits;1.47924;26494.6;3.12069;0.512
20210112015546519_ALFAPCE-R0_met.fits;1.56262;26509.3;4.38636;0.341333
20210112015509143_ALFAPCE-R0_snap.fits;1.29268;26459.5;1.35242;0
20210112015631917_ALFAPCE-R0_met.fits;1.26841;26491.7;3.7808;0.170667
20210112015609218_ALFAPCE-R0_snap.fits;1.2501;26463.9;1.38468;0
20210112015709293_ALFAPCE-R0_snap.fits;1.61784;26544.4;1.3215;0
20210112015809367_ALFAPCE-R0_snap.fits;1.47688;26471.2;1.27216;0
20210112015909442_ALFAPCE-R0_snap.fits;1.23834;26507.8;1.40204;0
