# file name; noise; peak f.; mag.; duration
20210112155909869_ALFAPCE-R0_met.fits;1.55937;26503.4;9.6626;0.682667
20210112160012162_ALFAPCE-R0_snap.fits;1.34065;26463.9;1.30716;0
20210112160112237_ALFAPCE-R0_snap.fits;1.53026;26502;1.34106;0
20210112160212311_ALFAPCE-R0_snap.fits;1.40452;26466.8;1.3659;0
20210112160312386_ALFAPCE-R0_snap.fits;1.84747;26453.6;1.4204;0
20210112160412461_ALFAPCE-R0_snap.fits;1.41525;26509.3;1.25157;0
20210112160512535_ALFAPCE-R0_snap.fits;1.47838;26471.2;1.54663;0
20210112160612610_ALFAPCE-R0_snap.fits;1.4497;26547.4;1.56836;0
20210112160712685_ALFAPCE-R0_snap.fits;1.22124;26506.3;1.38392;0
20210112160812759_ALFAPCE-R0_snap.fits;1.28651;26460.9;1.44369;0
20210112160912834_ALFAPCE-R0_snap.fits;1.66505;26515.1;1.07446;0
20210112161012909_ALFAPCE-R0_snap.fits;1.46231;26453.6;1.6349;0
20210112161112983_ALFAPCE-R0_snap.fits;1.44134;26475.6;1.2937;0
20210112161213058_ALFAPCE-R0_snap.fits;1.44706;26521;1.57497;0
20210112161346754_ALFAPCE-R0_met.fits;1.48814;26502;4.16326;0.170667
20210112161313133_ALFAPCE-R0_snap.fits;1.54578;26450.7;1.64922;0
20210112161413207_ALFAPCE-R0_snap.fits;1.4029;26497.6;1.32715;0
20210112161513282_ALFAPCE-R0_snap.fits;1.4662;26525.4;1.61708;0
20210112161658754_ALFAPCE-R0_met.fits;1.44614;26488.8;3.10918;0.170667
20210112161613357_ALFAPCE-R0_snap.fits;1.53841;26532.7;1.41773;0
20210112161800023_ALFAPCE-R0_met.fits;1.50867;26512.2;8.9617;0.341333
20210112161713431_ALFAPCE-R0_snap.fits;1.45361;26525.4;1.26152;0
20210112161858562_ALFAPCE-R0_met.fits;1.52103;26519.5;9.79616;0.341333
20210112161813506_ALFAPCE-R0_snap.fits;1.50807;26481.4;1.10885;0
20210112161913581_ALFAPCE-R0_snap.fits;1.74455;26474.1;1.00454;0
20210112162052397_ALFAPCE-R0_met.fits;1.55356;26518.1;6.55093;0.170667
20210112162013655_ALFAPCE-R0_snap.fits;1.48381;26449.2;1.17744;0
20210112162113730_ALFAPCE-R0_snap.fits;1.58347;26497.6;1.56704;0
20210112162213805_ALFAPCE-R0_snap.fits;1.64206;26532.7;1.29711;0
20210112162313879_ALFAPCE-R0_snap.fits;1.40122;26449.2;1.40137;0
20210112162413954_ALFAPCE-R0_snap.fits;1.31412;26531.2;1.08398;0
20210112162514029_ALFAPCE-R0_snap.fits;1.38081;26516.6;1.38949;0
20210112162614103_ALFAPCE-R0_snap.fits;1.31213;26469.7;1.38392;0
20210112162810498_ALFAPCE-R0_met.fits;1.24718;26518.1;3.423;0.341333
20210112162714178_ALFAPCE-R0_snap.fits;1.2845;26545.9;1.11291;0
20210112162819714_ALFAPCE-R0_met.fits;1.48891;26500.5;3.46299;0.170667
20210112162814253_ALFAPCE-R0_snap.fits;1.26755;26480;1.27439;0
20210112162914327_ALFAPCE-R0_snap.fits;1.22967;26494.6;1.09874;0
20210112163014402_ALFAPCE-R0_snap.fits;1.31202;26510.7;1.16691;0
20210112163114477_ALFAPCE-R0_snap.fits;1.5977;26455.1;1.00894;0
20210112163259778_ALFAPCE-R0_met.fits;1.44802;26503.4;3.409;0.512
20210112163214551_ALFAPCE-R0_snap.fits;1.33969;26507.8;1.62805;0
20210112163314626_ALFAPCE-R0_snap.fits;1.33542;26475.6;1.01945;0
20210112163448151_ALFAPCE-R0_met.fits;1.3351;26499;2.8238;0.512
20210112163507778_ALFAPCE-R0_met.fits;1.40521;26503.4;2.82321;0.341333
20210112163414701_ALFAPCE-R0_snap.fits;1.36029;26474.1;0.950742;0
20210112163514775_ALFAPCE-R0_snap.fits;1.34268;26499;1.13218;0
20210112163614850_ALFAPCE-R0_snap.fits;1.61263;26463.9;1.00389;0
20210112163714925_ALFAPCE-R0_snap.fits;1.43555;26534.2;1.17567;0
20210112163814999_ALFAPCE-R0_snap.fits;1.44346;26480;1.16917;0
20210112163915074_ALFAPCE-R0_snap.fits;1.67586;26509.3;1.07162;0
20210112164015149_ALFAPCE-R0_snap.fits;1.34492;26487.3;1.44956;0
20210112164115223_ALFAPCE-R0_snap.fits;1.25752;26475.6;1.21066;0
20210112164215298_ALFAPCE-R0_snap.fits;1.33726;26519.5;1.07848;0
20210112164315373_ALFAPCE-R0_snap.fits;1.38062;26507.8;1.10849;0
20210112164415447_ALFAPCE-R0_snap.fits;1.4366;26472.7;0.933601;0
20210112164515522_ALFAPCE-R0_snap.fits;1.25496;26449.2;1.0839;0
20210112164615597_ALFAPCE-R0_snap.fits;1.60369;26474.1;1.06343;0
20210112164715671_ALFAPCE-R0_snap.fits;1.35312;26503.4;1.21087;0
20210112164815746_ALFAPCE-R0_snap.fits;1.32741;26547.4;1.28553;0
20210112164915821_ALFAPCE-R0_snap.fits;1.27004;26453.6;1.20262;0
20210112165015895_ALFAPCE-R0_snap.fits;1.26734;26471.2;1.27189;0
20210112165115970_ALFAPCE-R0_snap.fits;1.33504;26543;1.13465;0
20210112165229015_ALFAPCE-R0_met.fits;1.24404;26499;6.46827;0.512
20210112165216045_ALFAPCE-R0_snap.fits;1.58999;26538.6;1.26385;0
20210112165316119_ALFAPCE-R0_snap.fits;1.14317;26537.1;1.51021;0
20210112165416194_ALFAPCE-R0_snap.fits;1.44391;26512.2;1.57244;0
20210112165516269_ALFAPCE-R0_snap.fits;1.35406;26519.5;1.07246;0
20210112165616343_ALFAPCE-R0_snap.fits;1.16003;26452.1;1.18579;0
20210112165716418_ALFAPCE-R0_snap.fits;1.55683;26468.3;1.2998;0
20210112165816493_ALFAPCE-R0_snap.fits;1.41798;26499;1.15812;0
20210112165916567_ALFAPCE-R0_snap.fits;1.51703;26502;1.00305;0
