# file name; noise; peak f.; mag.; duration
20210112145731693_ALFAPCE-R0_met.fits;1.5878;26506.3;3.40989;0.170667
20210112145737837_ALFAPCE-R0_met.fits;1.5585;26494.6;7.27379;0.170667
20210112150007682_ALFAPCE-R0_snap.fits;1.55252;26534.2;1.29317;0
20210112150107757_ALFAPCE-R0_snap.fits;1.23275;26537.1;1.16244;0
20210112150223533_ALFAPCE-R0_met.fits;1.21089;26490.2;2.98508;0.170667
20210112150240599_ALFAPCE-R0_met.fits;1.21593;26503.4;5.80899;0.341333
20210112150207831_ALFAPCE-R0_snap.fits;1.46719;26462.4;1.25552;0
20210112150307906_ALFAPCE-R0_snap.fits;1.65424;26496.1;1.19329;0
20210112150407981_ALFAPCE-R0_snap.fits;1.6654;26452.1;1.47108;0
20210112150508055_ALFAPCE-R0_snap.fits;1.53107;26465.3;1.49815;0
20210112150608130_ALFAPCE-R0_snap.fits;1.49591;26453.6;1.14772;0
20210112150708205_ALFAPCE-R0_snap.fits;1.57756;26522.5;1.11128;0
20210112150808279_ALFAPCE-R0_snap.fits;1.49245;26482.9;1.33747;0
20210112150908354_ALFAPCE-R0_snap.fits;1.52862;26510.7;1.44221;0
20210112151008429_ALFAPCE-R0_snap.fits;1.26814;26496.1;1.2122;0
20210112151108503_ALFAPCE-R0_snap.fits;1.6478;26450.7;1.27628;0
20210112151208578_ALFAPCE-R0_snap.fits;1.56688;26480;1.00438;0
20210112151308653_ALFAPCE-R0_snap.fits;1.5669;26449.2;1.32653;0
20210112151408727_ALFAPCE-R0_snap.fits;1.42196;26534.2;1.52947;0
20210112151508802_ALFAPCE-R0_snap.fits;1.61331;26460.9;1.4286;0
20210112151649495_ALFAPCE-R0_met.fits;1.33029;26519.5;4.25416;0.170667
20210112151608877_ALFAPCE-R0_snap.fits;1.49641;26466.8;1.53389;0
20210112151804759_ALFAPCE-R0_met.fits;1.76802;26507.8;4.74377;0.341333
20210112151708951_ALFAPCE-R0_snap.fits;1.42264;26477.1;1.00715;0
20210112151809026_ALFAPCE-R0_snap.fits;1.26525;26545.9;1.33991;0
20210112151909101_ALFAPCE-R0_snap.fits;1.59586;26452.1;1.30684;0
20210112152009175_ALFAPCE-R0_snap.fits;1.58746;26519.5;1.36743;0
20210112152109250_ALFAPCE-R0_snap.fits;1.47039;26469.7;1.25048;0
20210112152209325_ALFAPCE-R0_snap.fits;1.36772;26497.6;1.21442;0
20210112152309399_ALFAPCE-R0_snap.fits;1.4493;26450.7;1.49836;0
20210112152409474_ALFAPCE-R0_snap.fits;1.4903;26458;1.25026;0
20210112152509549_ALFAPCE-R0_snap.fits;1.40076;26485.8;0.955242;0
20210112152609623_ALFAPCE-R0_snap.fits;1.8691;26460.9;1.26682;0
20210112152709698_ALFAPCE-R0_snap.fits;1.52042;26459.5;1.36699;0
20210112152809773_ALFAPCE-R0_snap.fits;1.52315;26475.6;1.2907;0
20210112152909847_ALFAPCE-R0_snap.fits;1.50773;26525.4;1.17349;0
20210112153009922_ALFAPCE-R0_snap.fits;1.69922;26528.3;1.18374;0
20210112153115970_ALFAPCE-R0_met.fits;1.33765;26503.4;3.53934;0.170667
20210112153109997_ALFAPCE-R0_snap.fits;1.53936;26510.7;0.898819;0
20210112153210071_ALFAPCE-R0_snap.fits;1.55743;26460.9;1.09612;0
20210112153310146_ALFAPCE-R0_snap.fits;1.4038;26455.1;1.48481;0
20210112153410221_ALFAPCE-R0_snap.fits;1.57446;26472.7;1.37778;0
20210112153510295_ALFAPCE-R0_snap.fits;1.27283;26522.5;1.39055;0
20210112153610370_ALFAPCE-R0_snap.fits;1.40194;26513.7;1.43894;0
20210112153710445_ALFAPCE-R0_snap.fits;1.43035;26450.7;1.34393;0
20210112153810519_ALFAPCE-R0_snap.fits;1.61258;26488.8;1.38487;0
20210112153929197_ALFAPCE-R0_met.fits;1.27862;26506.3;3.03092;0.170667
20210112153910594_ALFAPCE-R0_snap.fits;1.73162;26537.1;1.51473;0
20210112154010669_ALFAPCE-R0_snap.fits;1.36587;26485.8;1.26461;0
20210112154110743_ALFAPCE-R0_snap.fits;1.16505;26449.2;1.3942;0
20210112154210818_ALFAPCE-R0_snap.fits;1.58174;26509.3;1.20646;0
20210112154310893_ALFAPCE-R0_snap.fits;1.39625;26538.6;1.47851;0
20210112154410967_ALFAPCE-R0_snap.fits;1.34361;26503.4;1.34398;0
20210112154511042_ALFAPCE-R0_snap.fits;1.43388;26504.9;1.37423;0
20210112154611117_ALFAPCE-R0_snap.fits;1.51672;26541.5;1.20388;0
20210112154758466_ALFAPCE-R0_met.fits;1.21138;26496.1;3.17706;0.341333
20210112154711191_ALFAPCE-R0_snap.fits;1.56497;26497.6;1.34428;0
20210112154811266_ALFAPCE-R0_snap.fits;1.41036;26480;1.15484;0
20210112154911341_ALFAPCE-R0_snap.fits;1.53073;26537.1;1.42341;0
20210112155011415_ALFAPCE-R0_snap.fits;1.49858;26535.6;1.15145;0
20210112155111490_ALFAPCE-R0_snap.fits;1.50312;26512.2;1.32352;0
20210112155211565_ALFAPCE-R0_snap.fits;1.55223;26516.6;1.02405;0
20210112155311639_ALFAPCE-R0_snap.fits;1.39058;26522.5;1.33103;0
20210112155411714_ALFAPCE-R0_snap.fits;1.4584;26455.1;1.33326;0
20210112155511789_ALFAPCE-R0_snap.fits;1.47276;26458;1.60352;0
20210112155611863_ALFAPCE-R0_snap.fits;1.46845;26537.1;1.27156;0
20210112155711938_ALFAPCE-R0_snap.fits;1.55981;26459.5;1.58784;0
20210112155812013_ALFAPCE-R0_snap.fits;1.53262;26502;1.88668;0
20210112155912087_ALFAPCE-R0_snap.fits;1.30109;26460.9;1.33214;0
