# file name; noise; peak f.; mag.; duration
20210112190025602_ALFAPCE-R0_snap.fits;1.40516;26547.4;1.49751;0
20210112190125677_ALFAPCE-R0_snap.fits;1.48911;26488.8;1.21131;0
20210112190225751_ALFAPCE-R0_snap.fits;1.55867;26544.4;1.35016;0
20210112190325826_ALFAPCE-R0_snap.fits;1.42166;26493.2;1.33022;0
20210112190425901_ALFAPCE-R0_snap.fits;1.51631;26518.1;0.899803;0
20210112190525975_ALFAPCE-R0_snap.fits;1.41418;26481.4;1.1037;0
20210112190716397_ALFAPCE-R0_met.fits;1.29299;26490.2;2.58715;0.170667
20210112190626050_ALFAPCE-R0_snap.fits;1.22875;26509.3;1.21882;0
20210112190726125_ALFAPCE-R0_snap.fits;1.34691;26510.7;1.16077;0
20210112190826199_ALFAPCE-R0_snap.fits;1.46853;26465.3;1.17109;0
20210112190926274_ALFAPCE-R0_snap.fits;1.54794;26480;1.63687;0
20210112191026349_ALFAPCE-R0_snap.fits;1.23096;26529.8;1.03995;0
20210112191126423_ALFAPCE-R0_snap.fits;1.41588;26481.4;1.44022;0
20210112191226498_ALFAPCE-R0_snap.fits;1.12379;26537.1;1.39433;0
20210112191326573_ALFAPCE-R0_snap.fits;1.49587;26540;1.56597;0
20210112191428695_ALFAPCE-R0_met.fits;1.18837;26504.9;2.66401;0.170667
20210112191426647_ALFAPCE-R0_snap.fits;1.33894;26535.6;1.31777;0
20210112191526722_ALFAPCE-R0_snap.fits;1.419;26541.5;1.20887;0
20210112191647959_ALFAPCE-R0_met.fits;1.19658;26500.5;2.51793;0.170667
20210112191626797_ALFAPCE-R0_snap.fits;1.11966;26507.8;1.0067;0
20210112191726871_ALFAPCE-R0_snap.fits;1.39932;26538.6;1.20895;0
20210112191831895_ALFAPCE-R0_met.fits;1.33702;26503.4;4.16442;0.170667
20210112191902445_ALFAPCE-R0_met.fits;1.72868;26487.3;3.71714;0.512
20210112191826946_ALFAPCE-R0_snap.fits;1.34537;26518.1;1.01129;0
20210112191927021_ALFAPCE-R0_snap.fits;1.51221;26494.6;0.971924;0
20210112192027095_ALFAPCE-R0_snap.fits;1.39017;26519.5;1.12257;0
20210112192127170_ALFAPCE-R0_snap.fits;1.33233;26462.4;1.06974;0
20210112192254039_ALFAPCE-R0_met.fits;1.45071;26496.1;12.7364;0.341333
20210112192300013_ALFAPCE-R0_met.fits;1.26884;26503.4;5.4772;0.341333
20210112192309058_ALFAPCE-R0_met.fits;1.32287;26500.5;17.3122;0.512
20210112192227245_ALFAPCE-R0_snap.fits;1.52943;26484.4;1.23834;0
20210112192327319_ALFAPCE-R0_snap.fits;1.30631;26460.9;1.15377;0
20210112192431149_ALFAPCE-R0_met.fits;1.26175;26480;2.52917;0.170667
20210112192427394_ALFAPCE-R0_snap.fits;1.35137;26521;1.25552;0
20210112192527469_ALFAPCE-R0_snap.fits;1.34601;26468.3;1.55244;0
20210112192627543_ALFAPCE-R0_snap.fits;1.44224;26535.6;1.24733;0
20210112192727618_ALFAPCE-R0_snap.fits;1.28702;26531.2;1.37054;0
20210112192827693_ALFAPCE-R0_snap.fits;1.33693;26452.1;0.896243;0
20210112192927767_ALFAPCE-R0_snap.fits;1.30149;26543;1.11025;0
20210112193027842_ALFAPCE-R0_snap.fits;1.32257;26462.4;1.24186;0
20210112193127917_ALFAPCE-R0_snap.fits;1.25731;26547.4;1.33083;0
20210112193227991_ALFAPCE-R0_snap.fits;1.22385;26526.9;1.09424;0
20210112193325335_ALFAPCE-R0_met.fits;1.28503;26512.2;3.20594;0.170667
20210112193328066_ALFAPCE-R0_snap.fits;1.568;26500.5;1.22981;0
20210112193428141_ALFAPCE-R0_snap.fits;1.31599;26471.2;0.760518;0
20210112193528215_ALFAPCE-R0_snap.fits;1.31051;26449.2;1.46611;0
20210112193628290_ALFAPCE-R0_snap.fits;1.51884;26490.2;1.20749;0
20210112193809325_ALFAPCE-R0_met.fits;1.44157;26506.3;3.69932;0.170667
20210112193728365_ALFAPCE-R0_snap.fits;1.35366;26485.8;1.52139;0
20210112193828439_ALFAPCE-R0_snap.fits;1.29099;26519.5;1.48579;0
20210112193928514_ALFAPCE-R0_snap.fits;1.2483;26543;1.55252;0
20210112194028589_ALFAPCE-R0_snap.fits;1.49843;26482.9;1.11295;0
20210112194128663_ALFAPCE-R0_snap.fits;1.27118;26487.3;1.22147;0
20210112194228738_ALFAPCE-R0_snap.fits;1.39806;26502;1.27379;0
20210112194328813_ALFAPCE-R0_snap.fits;1.09965;26468.3;1.21683;0
20210112194428887_ALFAPCE-R0_snap.fits;1.51308;26543;0.82305;0
20210112194613847_ALFAPCE-R0_met.fits;1.36984;26525.4;4.00431;0.341333
20210112194528962_ALFAPCE-R0_snap.fits;1.22446;26543;1.38381;0
20210112194629037_ALFAPCE-R0_snap.fits;1.25749;26532.7;1.2194;0
20210112194729111_ALFAPCE-R0_snap.fits;1.42434;26466.8;1.00342;0
20210112194829186_ALFAPCE-R0_snap.fits;1.45948;26496.1;1.17845;0
20210112194929261_ALFAPCE-R0_snap.fits;1.23783;26535.6;1.41296;0
20210112195029335_ALFAPCE-R0_snap.fits;1.38549;26482.9;1.18435;0
20210112195218562_ALFAPCE-R0_met.fits;1.23702;26518.1;2.49187;0.341333
20210112195129410_ALFAPCE-R0_snap.fits;1.29551;26480;1.22644;0
20210112195309591_ALFAPCE-R0_met.fits;1.3742;26513.7;5.24733;0.170667
20210112195229485_ALFAPCE-R0_snap.fits;1.31406;26522.5;1.3929;0
20210112195329559_ALFAPCE-R0_snap.fits;1.31255;26522.5;1.43557;0
20210112195429634_ALFAPCE-R0_snap.fits;1.46057;26465.3;0.992891;0
20210112195529709_ALFAPCE-R0_snap.fits;1.29607;26453.6;1.20089;0
20210112195629783_ALFAPCE-R0_snap.fits;1.53026;26528.3;1.24043;0
20210112195729858_ALFAPCE-R0_snap.fits;1.61236;26510.7;1.16966;0
20210112195829933_ALFAPCE-R0_snap.fits;1.347;26519.5;1.60995;0
20210112195930007_ALFAPCE-R0_snap.fits;1.513;26532.7;1.40823;0
