# file name; noise; peak f.; mag.; duration
20210112110029186_ALFAPCE-R0_met.fits;1.53833;26497.6;7.89902;0.341333
20210112110057005_ALFAPCE-R0_met.fits;1.65611;26496.1;4.01764;2.56
20210112110116631_ALFAPCE-R0_met.fits;1.39743;26510.7;5.79981;0.341333
20210112110049837_ALFAPCE-R0_snap.fits;1.39697;26519.5;0.815734;0
20210112110211245_ALFAPCE-R0_met.fits;1.41483;26506.3;9.52297;1.19467
20210112110149911_ALFAPCE-R0_snap.fits;1.3939;26515.1;1.15868;0
20210112110249986_ALFAPCE-R0_snap.fits;1.36456;26477.1;1.12662;0
20210112110350061_ALFAPCE-R0_snap.fits;1.68148;26497.6;1.21361;0
20210112110450135_ALFAPCE-R0_snap.fits;1.26767;26491.7;0.936355;0
20210112110637655_ALFAPCE-R0_met.fits;1.11949;26496.1;3.83881;0.170667
20210112110550210_ALFAPCE-R0_snap.fits;1.30998;26456.5;1.14122;0
20210112110650285_ALFAPCE-R0_snap.fits;1.37386;26490.2;0.901526;0
20210112110750359_ALFAPCE-R0_snap.fits;1.47295;26468.3;0.999672;0
20210112110850434_ALFAPCE-R0_snap.fits;1.40111;26480;1.27232;0
20210112110950509_ALFAPCE-R0_snap.fits;1.37317;26474.1;1.55648;0
20210112111050583_ALFAPCE-R0_snap.fits;1.45031;26465.3;1.01535;0
20210112111204653_ALFAPCE-R0_met.fits;1.45986;26484.4;4.45753;0.341333
20210112111150658_ALFAPCE-R0_snap.fits;1.30433;26459.5;1.31333;0
20210112111250733_ALFAPCE-R0_snap.fits;1.48479;26515.1;1.15714;0
20210112111419650_ALFAPCE-R0_met.fits;1.26415;26499;2.61009;0.341333
20210112111350807_ALFAPCE-R0_snap.fits;1.40539;26515.1;1.52729;0
20210112111450882_ALFAPCE-R0_snap.fits;1.12728;26516.6;1.45062;0
20210112111550957_ALFAPCE-R0_snap.fits;1.26882;26494.6;1.2308;0
20210112111651031_ALFAPCE-R0_snap.fits;1.29759;26534.2;1.29502;0
20210112111751106_ALFAPCE-R0_snap.fits;1.4064;26526.9;1.12932;0
20210112111852205_ALFAPCE-R0_met.fits;1.3517;26500.5;4.4035;0.341333
20210112111851181_ALFAPCE-R0_snap.fits;1.21592;26523.9;1.02755;0
20210112112000813_ALFAPCE-R0_met.fits;1.25292;26506.3;7.4604;0.170667
20210112112003373_ALFAPCE-R0_met.fits;1.31897;26494.6;6.42054;0.341333
20210112111951255_ALFAPCE-R0_snap.fits;1.20013;26471.2;1.36005;0
20210112112051330_ALFAPCE-R0_snap.fits;1.34347;26490.2;2.6702;0
20210112112149698_ALFAPCE-R0_met.fits;1.34347;26485.8;4.19402;0.170667
20210112112209154_ALFAPCE-R0_met.fits;1.01495;26485.8;7.35881;1.19467
20210112112151405_ALFAPCE-R0_snap.fits;1.68816;26449.2;1.09688;0
20210112112251479_ALFAPCE-R0_snap.fits;1.25195;26482.9;0.958897;0
20210112112359917_ALFAPCE-R0_met.fits;1.39425;26504.9;4.2742;0.170667
20210112112351554_ALFAPCE-R0_snap.fits;1.3987;26513.7;1.40654;0
20210112112451629_ALFAPCE-R0_snap.fits;1.57941;26469.7;1.255;0
20210112112551703_ALFAPCE-R0_snap.fits;1.40984;26474.1;1.55585;0
20210112112651778_ALFAPCE-R0_snap.fits;1.48259;26543;1.3265;0
20210112112751853_ALFAPCE-R0_snap.fits;1.4896;26458;1.30789;0
20210112112919917_ALFAPCE-R0_met.fits;1.46449;26481.4;3.90473;0.341333
20210112112851927_ALFAPCE-R0_snap.fits;1.48047;26532.7;1.28146;0
20210112112952002_ALFAPCE-R0_snap.fits;1.42926;26490.2;1.19702;0
20210112113052077_ALFAPCE-R0_snap.fits;1.4748;26481.4;1.57655;0
20210112113152151_ALFAPCE-R0_snap.fits;1.50145;26460.9;0.97323;0
20210112113341378_ALFAPCE-R0_met.fits;1.47354;26491.7;5.77371;0.341333
20210112113252226_ALFAPCE-R0_snap.fits;1.52708;26465.3;1.15849;0
20210112113352301_ALFAPCE-R0_snap.fits;1.35885;26523.9;1.38864;0
20210112113501250_ALFAPCE-R0_met.fits;1.0661;26491.7;2.57962;0.170667
20210112113505175_ALFAPCE-R0_met.fits;1.43259;26496.1;4.64043;0.341333
20210112113452375_ALFAPCE-R0_snap.fits;1.60294;26487.3;1.46589;0
20210112113552450_ALFAPCE-R0_snap.fits;1.48986;26484.4;1.41589;0
20210112113655085_ALFAPCE-R0_met.fits;1.45998;26490.2;8.09739;0.341333
20210112113733997_ALFAPCE-R0_met.fits;1.425;26503.4;6.37573;0.341333
20210112113652525_ALFAPCE-R0_snap.fits;1.56667;26537.1;0.918757;0
20210112113829463_ALFAPCE-R0_met.fits;1.57002;26503.4;3.72604;0.341333
20210112113752599_ALFAPCE-R0_snap.fits;1.51061;26499;1.34806;0
20210112113849602_ALFAPCE-R0_met.fits;1.39397;26491.7;2.90519;0.170667
20210112113859330_ALFAPCE-R0_met.fits;1.25433;26477.1;4.45386;0.170667
20210112113923565_ALFAPCE-R0_met.fits;1.36624;26503.4;3.61707;0.170667
20210112113852674_ALFAPCE-R0_snap.fits;1.32703;26535.6;1.10001;0
20210112113952749_ALFAPCE-R0_snap.fits;1.48702;26526.9;1.38729;0
20210112114138391_ALFAPCE-R0_met.fits;1.39249;26502;10.6862;1.19467
20210112114052823_ALFAPCE-R0_snap.fits;1.38609;26537.1;1.27375;0
20210112114152898_ALFAPCE-R0_snap.fits;1.6418;26487.3;1.52978;0
20210112114252973_ALFAPCE-R0_snap.fits;1.34357;26519.5;1.28465;0
20210112114353047_ALFAPCE-R0_snap.fits;1.38642;26528.3;1.3814;0
20210112114453122_ALFAPCE-R0_snap.fits;1.18811;26459.5;1.17695;0
20210112114550637_ALFAPCE-R0_met.fits;1.43973;26485.8;3.13594;0.170667
20210112114619479_ALFAPCE-R0_met.fits;1.14366;26504.9;2.43048;0.341333
20210112114553197_ALFAPCE-R0_snap.fits;1.40993;26453.6;1.21344;0
20210112114653271_ALFAPCE-R0_snap.fits;1.43997;26465.3;1.15997;0
20210112114846253_ALFAPCE-R0_met.fits;1.59179;26504.9;3.2663;0.341333
20210112114753346_ALFAPCE-R0_snap.fits;1.42359;26504.9;0.863776;0
20210112114936429_ALFAPCE-R0_met.fits;1.75428;26503.4;5.85941;0.341333
20210112114853421_ALFAPCE-R0_snap.fits;1.12736;26513.7;1.39038;0
20210112114953495_ALFAPCE-R0_snap.fits;1.4751;26523.9;1.41636;0
20210112115053570_ALFAPCE-R0_snap.fits;1.31436;26462.4;1.17485;0
20210112115153645_ALFAPCE-R0_snap.fits;1.43381;26449.2;1.14826;0
20210112115331949_ALFAPCE-R0_met.fits;1.48712;26497.6;3.20991;0.170667
20210112115253719_ALFAPCE-R0_snap.fits;1.5742;26516.6;1.43254;0
20210112115421101_ALFAPCE-R0_met.fits;1.49746;26503.4;3.03985;0.170667
20210112115353794_ALFAPCE-R0_snap.fits;1.47455;26484.4;1.3734;0
20210112115453869_ALFAPCE-R0_snap.fits;1.2512;26462.4;1.29452;0
20210112115631490_ALFAPCE-R0_met.fits;1.22797;26497.6;3.07788;0.341333
20210112115553943_ALFAPCE-R0_snap.fits;1.17699;26545.9;1.03512;0
20210112115654018_ALFAPCE-R0_snap.fits;1.38444;26506.3;1.312;0
20210112115754093_ALFAPCE-R0_snap.fits;1.3873;26497.6;1.30373;0
20210112115854167_ALFAPCE-R0_snap.fits;1.40296;26522.5;1.29073;0
20210112115954242_ALFAPCE-R0_snap.fits;1.48942;26506.3;0.995112;0
