# file name; noise; peak f.; mag.; duration
20210111235706818_ALFAPCE-R0_met.fits;1.31772;26497.6;5.09453;0.341333
20210111235942637_ALFAPCE-R0_met.fits;1.2908;26496.1;7.90479;0.341333
20210112000049709_ALFAPCE-R0_met.fits;1.62314;26496.1;3.97017;0.170667
20210112000000557_ALFAPCE-R0_snap.fits;1.36571;26545.9;1.19914;0
20210112000143639_ALFAPCE-R0_met.fits;1.2549;26480;13.6245;0.512
20210112000100631_ALFAPCE-R0_snap.fits;1.3265;26458;1.3203;0
20210112000249005_ALFAPCE-R0_met.fits;1.43928;26507.8;4.44675;0.170667
20210112000200706_ALFAPCE-R0_snap.fits;1.51482;26529.8;1.41219;0
20210112000343447_ALFAPCE-R0_met.fits;1.44584;26525.4;5.12444;0.341333
20210112000300781_ALFAPCE-R0_snap.fits;1.29007;26488.8;1.29797;0
20210112000400855_ALFAPCE-R0_snap.fits;1.46645;26545.9;1.17991;0
20210112000513901_ALFAPCE-R0_met.fits;1.51032;26502;4.61732;0.170667
20210112000500930_ALFAPCE-R0_snap.fits;1.22344;26545.9;1.34659;0
20210112000611074_ALFAPCE-R0_met.fits;1.19414;26499;2.84438;0.170667
20210112000601005_ALFAPCE-R0_snap.fits;1.6176;26468.3;0.997852;0
20210112000701079_ALFAPCE-R0_snap.fits;1.5959;26455.1;1.42524;0
20210112000801154_ALFAPCE-R0_snap.fits;1.29089;26513.7;1.16183;0
20210112000901229_ALFAPCE-R0_snap.fits;1.74627;26547.4;1.06423;0
20210112001001303_ALFAPCE-R0_snap.fits;1.45411;26531.2;1.00999;0
20210112001101378_ALFAPCE-R0_snap.fits;1.48709;26518.1;1.25092;0
20210112001219543_ALFAPCE-R0_met.fits;1.15932;26488.8;4.57275;0.170667
20210112001201453_ALFAPCE-R0_snap.fits;1.58396;26513.7;1.1829;0
20210112001301527_ALFAPCE-R0_snap.fits;1.34576;26458;1.23309;0
20210112001438466_ALFAPCE-R0_met.fits;1.51391;26499;4.30228;0.341333
20210112001401602_ALFAPCE-R0_snap.fits;1.35534;26537.1;1.3231;0
20210112001501677_ALFAPCE-R0_snap.fits;1.24905;26531.2;1.05163;0
20210112001601751_ALFAPCE-R0_snap.fits;1.51746;26547.4;1.10238;0
20210112001701826_ALFAPCE-R0_snap.fits;1.33091;26462.4;1.13818;0
20210112001836205_ALFAPCE-R0_met.fits;1.24091;26509.3;3.5679;0.170667
20210112001801901_ALFAPCE-R0_snap.fits;1.55278;26462.4;1.07752;0
20210112001901975_ALFAPCE-R0_snap.fits;1.51849;26475.6;1.09234;0
20210112002049495_ALFAPCE-R0_met.fits;1.41701;26515.1;3.23245;0.170667
20210112002002050_ALFAPCE-R0_snap.fits;1.32965;26516.6;1.33132;0
20210112002102125_ALFAPCE-R0_snap.fits;1.60547;26516.6;1.33496;0
20210112002226775_ALFAPCE-R0_met.fits;1.22113;26493.2;3.24334;0.170667
20210112002202199_ALFAPCE-R0_snap.fits;1.28741;26453.6;1.39632;0
20210112002302274_ALFAPCE-R0_snap.fits;1.36603;26500.5;1.48248;0
20210112002446722_ALFAPCE-R0_met.fits;1.45804;26496.1;3.19318;0.341333
20210112002402349_ALFAPCE-R0_snap.fits;1.26174;26465.3;1.29223;0
20210112002502423_ALFAPCE-R0_snap.fits;1.33141;26497.6;1.2972;0
20210112002602498_ALFAPCE-R0_snap.fits;1.42679;26537.1;1.15137;0
20210112002702573_ALFAPCE-R0_snap.fits;1.60187;26453.6;1.40364;0
20210112002829442_ALFAPCE-R0_met.fits;1.58398;26490.2;3.69142;0.170667
20210112002802647_ALFAPCE-R0_snap.fits;1.26815;26477.1;1.32313;0
20210112002916375_ALFAPCE-R0_met.fits;1.51172;26503.4;3.27532;0.170667
20210112002902722_ALFAPCE-R0_snap.fits;1.22614;26541.5;1.17297;0
20210112003002797_ALFAPCE-R0_snap.fits;1.37284;26535.6;1.43414;0
20210112003131373_ALFAPCE-R0_met.fits;1.41294;26487.3;5.80948;0.170667
20210112003102871_ALFAPCE-R0_snap.fits;1.37538;26477.1;1.16536;0
20210112003241005_ALFAPCE-R0_met.fits;1.18952;26500.5;4.33936;0.512
20210112003202946_ALFAPCE-R0_snap.fits;1.51086;26502;1.11947;0
20210112003338519_ALFAPCE-R0_met.fits;1.44379;26496.1;3.20246;0.341333
20210112003303021_ALFAPCE-R0_snap.fits;1.14339;26506.3;1.18959;0
20210112003407703_ALFAPCE-R0_met.fits;1.43788;26503.4;4.92203;0.170667
20210112003403095_ALFAPCE-R0_snap.fits;1.37204;26474.1;1.29062;0
20210112003533207_ALFAPCE-R0_met.fits;1.34229;26488.8;4.46287;0.341333
20210112003536791_ALFAPCE-R0_met.fits;1.33076;26503.4;3.63907;0.341333
20210112003503170_ALFAPCE-R0_snap.fits;1.2648;26468.3;1.27423;0
20210112003603245_ALFAPCE-R0_snap.fits;1.66906;26502;1.80895;0
20210112003703319_ALFAPCE-R0_snap.fits;1.83515;26472.7;1.1376;0
20210112003803394_ALFAPCE-R0_snap.fits;1.8201;26460.9;1.62845;0
20210112003947501_ALFAPCE-R0_met.fits;1.5785;26510.7;3.70032;0.341333
20210112003903469_ALFAPCE-R0_snap.fits;1.57742;26472.7;1.19035;0
20210112004003543_ALFAPCE-R0_snap.fits;1.63241;26518.1;1.20817;0
20210112004103618_ALFAPCE-R0_snap.fits;1.46925;26513.7;1.3172;0
20210112004203693_ALFAPCE-R0_snap.fits;1.46441;26488.8;0.990143;0
20210112004303767_ALFAPCE-R0_snap.fits;1.30758;26528.3;1.02446;0
20210112004424322_ALFAPCE-R0_met.fits;1.59749;26502;3.91614;0.341333
20210112004403842_ALFAPCE-R0_snap.fits;1.5224;26491.7;1.18051;0
20210112004503917_ALFAPCE-R0_snap.fits;1.32759;26484.4;1.35554;0
20210112004603991_ALFAPCE-R0_snap.fits;1.34773;26462.4;1.11052;0
20210112004704066_ALFAPCE-R0_snap.fits;1.40209;26458;1.02209;0
20210112004846978_ALFAPCE-R0_met.fits;1.29978;26463.9;2.95919;0.170667
20210112004804141_ALFAPCE-R0_snap.fits;1.25315;26516.6;0.93888;0
20210112004904215_ALFAPCE-R0_snap.fits;1.19639;26485.8;1.07508;0
20210112005004290_ALFAPCE-R0_snap.fits;1.32954;26532.7;1.51387;0
20210112005104365_ALFAPCE-R0_snap.fits;1.354;26509.3;1.33535;0
20210112005238061_ALFAPCE-R0_met.fits;1.22339;26500.5;2.65866;0.170667
20210112005204439_ALFAPCE-R0_snap.fits;1.48596;26460.9;1.27577;0
20210112005304514_ALFAPCE-R0_snap.fits;1.33089;26523.9;1.34782;0
20210112005404589_ALFAPCE-R0_snap.fits;1.41448;26506.3;1.27273;0
20210112005550402_ALFAPCE-R0_met.fits;1.45597;26496.1;3.81639;0.170667
20210112005504663_ALFAPCE-R0_snap.fits;1.29882;26465.3;1.44754;0
20210112005604738_ALFAPCE-R0_snap.fits;1.48151;26513.7;0.906394;0
20210112005704813_ALFAPCE-R0_snap.fits;1.56256;26458;1.57528;0
20210112005804887_ALFAPCE-R0_snap.fits;1.43483;26516.6;1.25054;0
20210112005904962_ALFAPCE-R0_snap.fits;1.31956;26458;1.34835;0
