# file name; noise; peak f.; mag.; duration
20210112040018477_ALFAPCE-R0_snap.fits;1.36003;26494.6;1.03453;0
20210112040118551_ALFAPCE-R0_snap.fits;1.57719;26475.6;1.48298;0
20210112040229037_ALFAPCE-R0_met.fits;1.49839;26490.2;10.0319;0.341333
20210112040218626_ALFAPCE-R0_snap.fits;1.4648;26544.4;1.39554;0
20210112040410754_ALFAPCE-R0_met.fits;1.50265;26512.2;3.36534;0.341333
20210112040318701_ALFAPCE-R0_snap.fits;1.41121;26459.5;1.43511;0
20210112040418775_ALFAPCE-R0_snap.fits;1.40717;26499;1.24441;0
20210112040605101_ALFAPCE-R0_met.fits;1.60911;26513.7;5.54321;0.170667
20210112040518850_ALFAPCE-R0_snap.fits;1.73603;26468.3;1.15803;0
20210112040621143_ALFAPCE-R0_met.fits;1.20298;26496.1;4.05772;0.341333
20210112040618925_ALFAPCE-R0_snap.fits;1.42117;26472.7;1.20273;0
20210112040718999_ALFAPCE-R0_snap.fits;1.52355;26482.9;1.1179;0
20210112040835287_ALFAPCE-R0_met.fits;1.32474;26493.2;4.8085;0.341333
20210112040819074_ALFAPCE-R0_snap.fits;1.54531;26452.1;1.28204;0
20210112040919149_ALFAPCE-R0_snap.fits;1.56477;26528.3;1.16702;0
20210112041019223_ALFAPCE-R0_snap.fits;1.57916;26449.2;1.27934;0
20210112041123565_ALFAPCE-R0_met.fits;1.40188;26500.5;3.00655;0.170667
20210112041154967_ALFAPCE-R0_met.fits;1.37574;26509.3;3.51318;0.170667
20210112041159917_ALFAPCE-R0_met.fits;1.44684;26496.1;26.9295;0.512
20210112041119298_ALFAPCE-R0_snap.fits;1.28732;26485.8;1.38254;0
20210112041219373_ALFAPCE-R0_snap.fits;1.42479;26468.3;1.34842;0
20210112041353239_ALFAPCE-R0_met.fits;1.35828;26490.2;3.23128;0.170667
20210112041319447_ALFAPCE-R0_snap.fits;1.26057;26466.8;1.09375;0
20210112041419522_ALFAPCE-R0_snap.fits;1.53745;26487.3;1.30191;0
20210112041519597_ALFAPCE-R0_snap.fits;1.43585;26523.9;1.09156;0
20210112041633154_ALFAPCE-R0_met.fits;1.31165;26487.3;4.05672;0.341333
20210112041619671_ALFAPCE-R0_snap.fits;1.20573;26525.4;1.23644;0
20210112041719746_ALFAPCE-R0_snap.fits;1.52061;26453.6;1.15755;0
20210112041819821_ALFAPCE-R0_snap.fits;1.20956;26497.6;1.68603;0
20210112041931671_ALFAPCE-R0_met.fits;1.53857;26497.6;3.38016;0.341333
20210112041919895_ALFAPCE-R0_snap.fits;1.10282;26544.4;1.9241;0
20210112042019970_ALFAPCE-R0_snap.fits;1.43867;26516.6;1.26569;0
20210112042120045_ALFAPCE-R0_snap.fits;1.53421;26523.9;1.44952;0
20210112042306541_ALFAPCE-R0_met.fits;1.43778;26493.2;4.58123;0.341333
20210112042220119_ALFAPCE-R0_snap.fits;1.47763;26523.9;1.27158;0
20210112042342551_ALFAPCE-R0_met.fits;1.16086;26496.1;2.4654;0.170667
20210112042320194_ALFAPCE-R0_snap.fits;1.47068;26449.2;1.75822;0
20210112042442455_ALFAPCE-R0_met.fits;1.43731;26528.3;4.76152;0.170667
20210112042420269_ALFAPCE-R0_snap.fits;1.20339;26502;1.61219;0
20210112042520343_ALFAPCE-R0_snap.fits;1.55765;26504.9;0.960457;0
20210112042715543_ALFAPCE-R0_met.fits;1.39459;26487.3;4.32055;0.170667
20210112042620418_ALFAPCE-R0_snap.fits;1.59939;26510.7;1.20256;0
20210112042720493_ALFAPCE-R0_snap.fits;1.40149;26485.8;1.14041;0
20210112042821079_ALFAPCE-R0_met.fits;1.40741;26504.9;7.64587;0.170667
20210112042820567_ALFAPCE-R0_snap.fits;1.57425;26513.7;1.39215;0
20210112043005357_ALFAPCE-R0_met.fits;1.33632;26503.4;3.10929;0.170667
20210112042920642_ALFAPCE-R0_snap.fits;1.49806;26512.2;1.26708;0
20210112043020717_ALFAPCE-R0_snap.fits;1.43031;26518.1;1.409;0
20210112043120791_ALFAPCE-R0_snap.fits;1.19798;26496.1;1.167;0
20210112043258754_ALFAPCE-R0_met.fits;1.32853;26509.3;2.75438;0.170667
20210112043220866_ALFAPCE-R0_snap.fits;1.48513;26528.3;1.32537;0
20210112043358487_ALFAPCE-R0_met.fits;1.40456;26547.4;2.8926;0.512
20210112043320941_ALFAPCE-R0_snap.fits;1.89265;26513.7;1.30044;0
20210112043421015_ALFAPCE-R0_snap.fits;1.60713;26513.7;1.41916;0
20210112043518189_ALFAPCE-R0_met.fits;1.52787;26525.4;8.28424;0.341333
20210112043601026_ALFAPCE-R0_met.fits;1.45465;26507.8;3.54783;0.341333
20210112043521090_ALFAPCE-R0_snap.fits;1.31733;26460.9;1.15813;0
20210112043621165_ALFAPCE-R0_snap.fits;1.49593;26477.1;1.45093;0
20210112043721239_ALFAPCE-R0_snap.fits;1.34369;26449.2;1.24701;0
20210112043821314_ALFAPCE-R0_snap.fits;1.60778;26493.2;1.34284;0
20210112043921389_ALFAPCE-R0_snap.fits;1.51617;26540;1.24853;0
20210112044021463_ALFAPCE-R0_snap.fits;1.51697;26509.3;1.18795;0
20210112044157719_ALFAPCE-R0_met.fits;1.374;26463.9;6.76668;0.341333
20210112044121538_ALFAPCE-R0_snap.fits;1.5556;26518.1;1.26635;0
20210112044221613_ALFAPCE-R0_snap.fits;1.6648;26502;1.34324;0
20210112044340802_ALFAPCE-R0_met.fits;1.50081;26490.2;9.88442;0.512
20210112044345922_ALFAPCE-R0_met.fits;1.34836;26518.1;3.20416;0.170667
20210112044321687_ALFAPCE-R0_snap.fits;1.59129;26500.5;1.36356;0
20210112044421762_ALFAPCE-R0_snap.fits;1.64;26544.4;1.30156;0
20210112044521837_ALFAPCE-R0_snap.fits;1.49842;26503.4;1.649;0
20210112044646487_ALFAPCE-R0_met.fits;1.21497;26528.3;3.86062;0.170667
20210112044621911_ALFAPCE-R0_snap.fits;1.15802;26537.1;1.09216;0
20210112044721986_ALFAPCE-R0_snap.fits;1.37507;26523.9;1.33342;0
20210112044840322_ALFAPCE-R0_met.fits;1.23632;26526.9;3.43818;0.341333
20210112044848685_ALFAPCE-R0_met.fits;1.33999;26509.3;2.73702;0.170667
20210112044822061_ALFAPCE-R0_snap.fits;1.26662;26472.7;1.47609;0
20210112044922135_ALFAPCE-R0_snap.fits;1.24248;26493.2;1.32834;0
20210112045041666_ALFAPCE-R0_met.fits;1.3627;26493.2;3.03083;0.170667
20210112045022210_ALFAPCE-R0_snap.fits;1.39428;26458;1.42674;0
20210112045122285_ALFAPCE-R0_snap.fits;1.26533;26493.2;1.00127;0
20210112045222359_ALFAPCE-R0_snap.fits;1.53443;26472.7;1.02818;0
20210112045322434_ALFAPCE-R0_snap.fits;1.3341;26525.4;1.20916;0
20210112045422509_ALFAPCE-R0_snap.fits;1.08587;26507.8;1.20577;0
20210112045527874_ALFAPCE-R0_met.fits;1.45422;26499;2.95605;0.170667
20210112045609005_ALFAPCE-R0_met.fits;1.37073;26496.1;2.76286;0.170667
20210112045522583_ALFAPCE-R0_snap.fits;1.41198;26463.9;1.68894;0
20210112045635629_ALFAPCE-R0_met.fits;1.44801;26525.4;6.33355;0.170667
20210112045622658_ALFAPCE-R0_snap.fits;1.29617;26522.5;1.37732;0
20210112045722733_ALFAPCE-R0_snap.fits;1.15657;26532.7;1.40241;0
20210112045822807_ALFAPCE-R0_snap.fits;1.5669;26471.2;0.856587;0
20210112045922882_ALFAPCE-R0_snap.fits;1.61398;26538.6;1.31304;0
