# file name; noise; peak f.; mag.; duration
20210112135808002_ALFAPCE-R0_met.fits;1.15858;26484.4;2.61741;0.170667
20210112135903127_ALFAPCE-R0_met.fits;1.38113;26493.2;8.35853;0.341333
20210112140003202_ALFAPCE-R0_snap.fits;1.38795;26499;1.39115;0
20210112140103277_ALFAPCE-R0_snap.fits;1.43713;26538.6;1.35503;0
20210112140203351_ALFAPCE-R0_snap.fits;1.59857;26526.9;1.13992;0
20210112140303426_ALFAPCE-R0_snap.fits;1.51368;26459.5;1.21928;0
20210112140403501_ALFAPCE-R0_snap.fits;1.60677;26544.4;1.18063;0
20210112140522178_ALFAPCE-R0_met.fits;1.41877;26494.6;6.5669;0.341333
20210112140503575_ALFAPCE-R0_snap.fits;1.63372;26458;1.51694;0
20210112140619351_ALFAPCE-R0_met.fits;1.44198;26494.6;2.94908;0.170667
20210112140603650_ALFAPCE-R0_snap.fits;1.33314;26516.6;1.41866;0
20210112140703725_ALFAPCE-R0_snap.fits;1.48425;26537.1;1.66384;0
20210112140803799_ALFAPCE-R0_snap.fits;1.61149;26503.4;5.67688;0
20210112140902167_ALFAPCE-R0_met.fits;1.61149;26503.4;5.67688;0.341333
20210112140903874_ALFAPCE-R0_snap.fits;1.48843;26518.1;1.15664;0
20210112141003949_ALFAPCE-R0_snap.fits;1.53531;26449.2;1.13555;0
20210112141107095_ALFAPCE-R0_met.fits;1.67943;26507.8;6.29914;0.341333
20210112141104023_ALFAPCE-R0_snap.fits;1.35879;26540;1.17068;0
20210112141204098_ALFAPCE-R0_snap.fits;1.28703;26474.1;1.18818;0
20210112141304173_ALFAPCE-R0_snap.fits;1.64397;26519.5;1.22008;0
20210112141404247_ALFAPCE-R0_snap.fits;1.52282;26468.3;1.89713;0
20210112141504322_ALFAPCE-R0_snap.fits;1.6407;26534.2;1.14925;0
20210112141604397_ALFAPCE-R0_snap.fits;1.48434;26497.6;1.19649;0
20210112141704471_ALFAPCE-R0_snap.fits;1.30591;26543;1.1757;0
20210112141804546_ALFAPCE-R0_snap.fits;1.22161;26534.2;1.174;0
20210112141904621_ALFAPCE-R0_snap.fits;1.45825;26491.7;1.06305;0
20210112142012546_ALFAPCE-R0_met.fits;1.84368;26491.7;5.59234;0.341333
20210112142004695_ALFAPCE-R0_snap.fits;1.35736;26529.8;1.45696;0
20210112142147437_ALFAPCE-R0_met.fits;1.38753;26497.6;4.05145;0.170667
20210112142104770_ALFAPCE-R0_snap.fits;1.20869;26460.9;1.27504;0
20210112142204845_ALFAPCE-R0_snap.fits;1.35991;26458;1.37769;0
20210112142304919_ALFAPCE-R0_snap.fits;1.52756;26537.1;1.246;0
20210112142404994_ALFAPCE-R0_snap.fits;1.3241;26512.2;1.42591;0
20210112142505069_ALFAPCE-R0_snap.fits;1.56678;26547.4;1.21005;0
20210112142631597_ALFAPCE-R0_met.fits;1.67843;26494.6;4.96279;0.341333
20210112142605143_ALFAPCE-R0_snap.fits;1.88487;26459.5;1.57472;0
20210112142801538_ALFAPCE-R0_met.fits;1.34306;26493.2;7.33723;0.170667
20210112142705218_ALFAPCE-R0_snap.fits;1.76493;26503.4;1.37753;0
20210112142805293_ALFAPCE-R0_snap.fits;1.31592;26471.2;1.13498;0
20210112142913730_ALFAPCE-R0_met.fits;1.39214;26499;3.64102;0.170667
20210112142905367_ALFAPCE-R0_snap.fits;1.47517;26521;1.31678;0
20210112143005442_ALFAPCE-R0_snap.fits;1.60484;26449.2;1.55278;0
20210112143105517_ALFAPCE-R0_snap.fits;1.25317;26496.1;1.31233;0
20210112143205591_ALFAPCE-R0_snap.fits;1.3082;26485.8;1.3249;0
20210112143305666_ALFAPCE-R0_snap.fits;1.4705;26500.5;1.24075;0
20210112143405741_ALFAPCE-R0_snap.fits;1.43124;26450.7;1.50747;0
20210112143505815_ALFAPCE-R0_snap.fits;1.52889;26482.9;1.36864;0
20210112143605890_ALFAPCE-R0_snap.fits;1.47148;26497.6;1.53661;0
20210112143705965_ALFAPCE-R0_snap.fits;1.50963;26481.4;1.47065;0
20210112143806039_ALFAPCE-R0_snap.fits;1.60181;26540;1.45637;0
20210112143906114_ALFAPCE-R0_snap.fits;1.33366;26545.9;1.20432;0
20210112144006189_ALFAPCE-R0_snap.fits;1.83307;26528.3;1.53657;0
20210112144106263_ALFAPCE-R0_snap.fits;1.59383;26484.4;1.3065;0
20210112144206338_ALFAPCE-R0_snap.fits;1.53412;26510.7;1.26904;0
20210112144306413_ALFAPCE-R0_snap.fits;1.40976;26519.5;1.43915;0
20210112144406487_ALFAPCE-R0_snap.fits;1.20977;26465.3;1.17841;0
20210112144531309_ALFAPCE-R0_met.fits;1.33042;26484.4;4.06815;0.170667
20210112144506562_ALFAPCE-R0_snap.fits;1.56495;26516.6;1.22069;0
20210112144606637_ALFAPCE-R0_snap.fits;1.65273;26487.3;1.13955;0
20210112144739821_ALFAPCE-R0_met.fits;2.03966;26496.1;9.70065;0.512
20210112144706711_ALFAPCE-R0_snap.fits;1.36795;26493.2;1.15214;0
20210112144806786_ALFAPCE-R0_snap.fits;1.42195;26496.1;1.76449;0
20210112144906861_ALFAPCE-R0_snap.fits;1.56816;26462.4;1.28657;0
20210112145006935_ALFAPCE-R0_snap.fits;1.60008;26472.7;1.07877;0
20210112145107010_ALFAPCE-R0_snap.fits;1.40649;26488.8;1.45298;0
20210112145207085_ALFAPCE-R0_snap.fits;1.58683;26463.9;1.05768;0
20210112145307159_ALFAPCE-R0_snap.fits;1.3724;26462.4;1.19397;0
20210112145407234_ALFAPCE-R0_snap.fits;1.27211;26475.6;1.2315;0
20210112145530861_ALFAPCE-R0_met.fits;1.50957;26503.4;3.11364;0.512
20210112145543149_ALFAPCE-R0_met.fits;1.25948;26497.6;2.98099;0.341333
20210112145507309_ALFAPCE-R0_snap.fits;1.63273;26532.7;1.23809;0
20210112145607383_ALFAPCE-R0_snap.fits;1.33108;26504.9;1.30074;0
20210112145707458_ALFAPCE-R0_snap.fits;1.35496;26449.2;1.1765;0
20210112145807533_ALFAPCE-R0_snap.fits;2.62285;26468.3;1.81307;0
20210112145907607_ALFAPCE-R0_snap.fits;1.45259;26478.5;1.00579;0
