# file name; noise; peak f.; mag.; duration
20210112100005079_ALFAPCE-R0_met.fits;1.55546;26491.7;3.36621;0.170667
20210112100045357_ALFAPCE-R0_snap.fits;1.23685;26503.4;1.22793;0
20210112100226903_ALFAPCE-R0_met.fits;1.28693;26518.1;5.27083;0.170667
20210112100145431_ALFAPCE-R0_snap.fits;1.35791;26491.7;0.961014;0
20210112100245506_ALFAPCE-R0_snap.fits;1.24912;26481.4;1.31638;0
20210112100345581_ALFAPCE-R0_snap.fits;1.49418;26493.2;1.26537;0
20210112100445655_ALFAPCE-R0_snap.fits;1.50376;26521;1.28435;0
20210112100545730_ALFAPCE-R0_snap.fits;1.47154;26465.3;1.15307;0
20210112100645805_ALFAPCE-R0_snap.fits;1.44571;26540;1.17992;0
20210112100745879_ALFAPCE-R0_snap.fits;1.42348;26497.6;0.92343;0
20210112100845954_ALFAPCE-R0_snap.fits;1.76875;26465.3;1.38609;0
20210112100946029_ALFAPCE-R0_snap.fits;1.38652;26456.5;1.50106;0
20210112101046103_ALFAPCE-R0_snap.fits;1.73967;26503.4;1.09967;0
20210112101155565_ALFAPCE-R0_met.fits;1.30741;26494.6;4.52937;0.341333
20210112101159149_ALFAPCE-R0_met.fits;1.24107;26504.9;3.65739;0.170667
20210112101146178_ALFAPCE-R0_snap.fits;1.51045;26487.3;1.31657;0
20210112101306903_ALFAPCE-R0_met.fits;1.3344;26500.5;5.69106;0.512
20210112101246253_ALFAPCE-R0_snap.fits;1.51179;26525.4;1.22282;0
20210112101346327_ALFAPCE-R0_snap.fits;1.73108;26462.4;1.31911;0
20210112101446402_ALFAPCE-R0_snap.fits;1.6575;26482.9;0.957089;0
20210112101616685_ALFAPCE-R0_met.fits;1.37703;26484.4;2.94228;0.341333
20210112101546477_ALFAPCE-R0_snap.fits;1.43547;26480;1.29328;0
20210112101646551_ALFAPCE-R0_snap.fits;1.35682;26523.9;0.956898;0
20210112101746626_ALFAPCE-R0_snap.fits;1.27312;26538.6;1.08111;0
20210112101913495_ALFAPCE-R0_met.fits;1.29865;26528.3;3.18772;0.170667
20210112101919639_ALFAPCE-R0_met.fits;1.25503;26463.9;3.15744;0.170667
20210112101846701_ALFAPCE-R0_snap.fits;1.34485;26525.4;1.14777;0
20210112102010327_ALFAPCE-R0_met.fits;1.25247;26494.6;2.6381;0.170667
20210112102024834_ALFAPCE-R0_met.fits;1.21706;26499;4.34694;0.512
20210112101946775_ALFAPCE-R0_snap.fits;1.38519;26503.4;1.31706;0
20210112102125762_ALFAPCE-R0_met.fits;1.4498;26471.2;10.8957;0.341333
20210112102130370_ALFAPCE-R0_met.fits;1.40633;26506.3;4.98095;0.853333
20210112102139927_ALFAPCE-R0_met.fits;1.37454;26491.7;3.46128;0.170667
20210112102046850_ALFAPCE-R0_snap.fits;1.47247;26491.7;1.36553;0
20210112102222082_ALFAPCE-R0_met.fits;1.61837;26475.6;5.19061;0.170667
20210112102146925_ALFAPCE-R0_snap.fits;1.34418;26506.3;1.35164;0
20210112102246999_ALFAPCE-R0_snap.fits;1.2658;26466.8;1.00816;0
20210112102348098_ALFAPCE-R0_met.fits;1.43562;26485.8;3.53796;0.853333
20210112102347074_ALFAPCE-R0_snap.fits;1.34485;26509.3;1.45301;0
20210112102447831_ALFAPCE-R0_met.fits;1.53736;26462.4;6.42251;0.682667
20210112102500802_ALFAPCE-R0_met.fits;1.29173;26494.6;6.0778;0.341333
20210112102447149_ALFAPCE-R0_snap.fits;1.3519;26460.9;1.40544;0
20210112102547223_ALFAPCE-R0_snap.fits;1.51704;26475.6;1.67509;0
20210112102647298_ALFAPCE-R0_snap.fits;1.3728;26474.1;1.05266;0
20210112102747373_ALFAPCE-R0_snap.fits;1.40082;26493.2;1.21888;0
20210112102847959_ALFAPCE-R0_met.fits;1.3609;26484.4;7.44728;2.90133
20210112102847447_ALFAPCE-R0_snap.fits;1.31112;26472.7;1.01413;0
20210112103027458_ALFAPCE-R0_met.fits;1.3391;26474.1;5.01536;0.853333
20210112102947522_ALFAPCE-R0_snap.fits;1.4374;26487.3;0.828955;0
20210112103133847_ALFAPCE-R0_met.fits;1.46853;26502;3.9167;0.170667
20210112103047597_ALFAPCE-R0_snap.fits;1.33859;26471.2;1.22433;0
20210112103147671_ALFAPCE-R0_snap.fits;1.48259;26453.6;1.07261;0
20210112103305495_ALFAPCE-R0_met.fits;1.35313;26504.9;3.27735;0.853333
20210112103247746_ALFAPCE-R0_snap.fits;1.33614;26488.8;1.14133;0
20210112103347821_ALFAPCE-R0_snap.fits;1.45769;26484.4;1.5363;0
20210112103447895_ALFAPCE-R0_snap.fits;1.29654;26518.1;1.33858;0
20210112103603330_ALFAPCE-R0_met.fits;1.13617;26503.4;3.55577;0.170667
20210112103547970_ALFAPCE-R0_snap.fits;1.42017;26545.9;1.31001;0
20210112103648045_ALFAPCE-R0_snap.fits;1.72665;26506.3;1.48955;0
20210112103748119_ALFAPCE-R0_snap.fits;1.36065;26537.1;1.34619;0
20210112103848194_ALFAPCE-R0_snap.fits;1.34071;26477.1;1.2595;0
20210112104020525_ALFAPCE-R0_met.fits;1.27062;26500.5;8.94935;0.512
20210112103948269_ALFAPCE-R0_snap.fits;1.27073;26466.8;1.12591;0
20210112104113773_ALFAPCE-R0_met.fits;1.44364;26452.1;8.0693;0.341333
20210112104048343_ALFAPCE-R0_snap.fits;1.23698;26547.4;1.54253;0
20210112104148418_ALFAPCE-R0_snap.fits;1.25286;26531.2;1.13218;0
20210112104248493_ALFAPCE-R0_snap.fits;1.25014;26504.9;1.56455;0
20210112104402391_ALFAPCE-R0_met.fits;1.47445;26490.2;9.4102;0.170667
20210112104348567_ALFAPCE-R0_snap.fits;1.52164;26475.6;1.16053;0
20210112104509293_ALFAPCE-R0_met.fits;1.20918;26503.4;4.16803;0.170667
20210112104538135_ALFAPCE-R0_met.fits;1.49194;26500.5;10.696;0.512
20210112104448642_ALFAPCE-R0_snap.fits;1.51295;26477.1;1.09721;0
20210112104621485_ALFAPCE-R0_met.fits;1.44929;26506.3;3.59513;0.341333
20210112104630189_ALFAPCE-R0_met.fits;1.32135;26480;6.88467;0.341333
20210112104548717_ALFAPCE-R0_snap.fits;1.32126;26475.6;1.16806;0
20210112104651010_ALFAPCE-R0_met.fits;1.14033;26469.7;4.87534;0.341333
20210112104718829_ALFAPCE-R0_met.fits;1.41903;26502;4.10031;0.170667
20210112104648791_ALFAPCE-R0_snap.fits;1.4365;26528.3;1.11796;0
20210112104748866_ALFAPCE-R0_snap.fits;1.35;26528.3;1.55697;0
20210112104927170_ALFAPCE-R0_met.fits;1.3266;26502;3.46931;0.170667
20210112104848941_ALFAPCE-R0_snap.fits;1.57796;26529.8;1.30815;0
20210112104949015_ALFAPCE-R0_snap.fits;1.41915;26522.5;1.41968;0
20210112105049090_ALFAPCE-R0_snap.fits;1.4708;26521;1.36596;0
20210112105149165_ALFAPCE-R0_snap.fits;1.19579;26526.9;1.23542;0
20210112105249239_ALFAPCE-R0_snap.fits;1.28604;26509.3;1.49272;0
20210112105431810_ALFAPCE-R0_met.fits;1.34433;26480;4.04319;2.73067
20210112105349314_ALFAPCE-R0_snap.fits;1.59921;26531.2;1.09563;0
20210112105538882_ALFAPCE-R0_met.fits;1.31055;26507.8;2.74437;0.170667
20210112105449389_ALFAPCE-R0_snap.fits;1.3481;26513.7;1.19892;0
20210112105549463_ALFAPCE-R0_snap.fits;1.1313;26474.1;1.51855;0
20210112105649538_ALFAPCE-R0_snap.fits;1.39923;26525.4;1.32878;0
20210112105749613_ALFAPCE-R0_snap.fits;1.38306;26534.2;1.32934;0
20210112105849687_ALFAPCE-R0_snap.fits;1.27956;26545.9;1.15179;0
20210112105949762_ALFAPCE-R0_snap.fits;1.45802;26506.3;1.05934;0
