# file name; noise; peak f.; mag.; duration
20210112025729133_ALFAPCE-R0_met.fits;1.49784;26516.6;9.51349;0.682667
20210112025814189_ALFAPCE-R0_met.fits;1.22114;26488.8;3.88918;0.170667
20210112025918701_ALFAPCE-R0_met.fits;1.29619;26502;5.9468;0.170667
20210112025926551_ALFAPCE-R0_met.fits;1.32485;26507.8;3.93317;1.024
20210112030013997_ALFAPCE-R0_snap.fits;1.4168;26532.7;1.15879;0
20210112030114071_ALFAPCE-R0_snap.fits;1.24009;26458;1.31769;0
20210112030243842_ALFAPCE-R0_met.fits;1.19624;26500.5;3.12937;0.170667
20210112030214146_ALFAPCE-R0_snap.fits;1.47607;26519.5;1.20187;0
20210112030401495_ALFAPCE-R0_met.fits;1.46218;26497.6;4.9685;0.341333
20210112030314221_ALFAPCE-R0_snap.fits;1.34758;26496.1;1.19975;0
20210112030414295_ALFAPCE-R0_snap.fits;1.16094;26496.1;1.32579;0
20210112030514370_ALFAPCE-R0_snap.fits;1.55593;26547.4;1.5459;0
20210112030614445_ALFAPCE-R0_snap.fits;1.42963;26491.7;1.34919;0
20210112030714519_ALFAPCE-R0_snap.fits;1.37665;26541.5;1.31658;0
20210112030827394_ALFAPCE-R0_met.fits;1.48718;26493.2;5.60279;0.341333
20210112030836781_ALFAPCE-R0_met.fits;1.5231;26503.4;3.15006;0.512
20210112030814594_ALFAPCE-R0_snap.fits;1.33837;26475.6;1.12715;0
20210112030959383_ALFAPCE-R0_met.fits;1.16607;26521;3.10697;0.170667
20210112030914669_ALFAPCE-R0_snap.fits;1.27097;26547.4;1.1511;0
20210112031014743_ALFAPCE-R0_snap.fits;1.45778;26529.8;1.13203;0
20210112031114647_ALFAPCE-R0_met.fits;1.26493;26488.8;6.38508;0.341333
20210112031202434_ALFAPCE-R0_met.fits;1.40115;26493.2;2.82132;0.341333
20210112031114818_ALFAPCE-R0_snap.fits;1.75322;26468.3;1.17098;0
20210112031218818_ALFAPCE-R0_met.fits;1.12797;26497.6;2.89936;0.512
20210112031214893_ALFAPCE-R0_snap.fits;1.40704;26450.7;1.26403;0
20210112031314967_ALFAPCE-R0_snap.fits;1.2317;26449.2;1.43329;0
20210112031442690_ALFAPCE-R0_met.fits;1.41446;26463.9;4.93125;0.341333
20210112031415042_ALFAPCE-R0_snap.fits;1.34427;26478.5;0.926705;0
20210112031548226_ALFAPCE-R0_met.fits;1.25993;26519.5;4.70112;0.170667
20210112031552663_ALFAPCE-R0_met.fits;1.34965;26496.1;3.60279;0.170667
20210112031515117_ALFAPCE-R0_snap.fits;1.40306;26518.1;1.0914;0
20210112031615191_ALFAPCE-R0_snap.fits;1.50414;26537.1;1.24844;0
20210112031735746_ALFAPCE-R0_met.fits;1.45018;26496.1;3.1524;0.170667
20210112031752642_ALFAPCE-R0_met.fits;1.49353;26513.7;13.6759;0.341333
20210112031715266_ALFAPCE-R0_snap.fits;1.46923;26472.7;1.19883;0
20210112031815341_ALFAPCE-R0_snap.fits;1.32578;26499;1.21437;0
20210112031912855_ALFAPCE-R0_met.fits;1.21396;26509.3;6.40752;0.341333
20210112031915415_ALFAPCE-R0_snap.fits;1.3663;26531.2;0.868534;0
20210112032015490_ALFAPCE-R0_snap.fits;1.39227;26499;1.17937;0
20210112032129901_ALFAPCE-R0_met.fits;1.484;26496.1;9.64184;0.341333
20210112032115565_ALFAPCE-R0_snap.fits;1.44289;26488.8;1.2989;0
20210112032213421_ALFAPCE-R0_met.fits;1.54441;26488.8;5.37236;0.170667
20210112032242605_ALFAPCE-R0_met.fits;1.37403;26497.6;6.90855;0.512
20210112032215639_ALFAPCE-R0_snap.fits;1.40583;26449.2;1.12876;0
20210112032315714_ALFAPCE-R0_snap.fits;1.28361;26466.8;0.967037;0
20210112032415789_ALFAPCE-R0_snap.fits;1.49836;26541.5;1.16132;0
20210112032539927_ALFAPCE-R0_met.fits;1.31804;26482.9;10.3299;0.341333
20210112032515863_ALFAPCE-R0_snap.fits;1.47704;26449.2;1.13827;0
20210112032615938_ALFAPCE-R0_snap.fits;1.38013;26456.5;1.11038;0
20210112032806871_ALFAPCE-R0_met.fits;1.43344;26496.1;3.58719;0.170667
20210112032716013_ALFAPCE-R0_snap.fits;1.61714;26494.6;0.95449;0
20210112032906946_ALFAPCE-R0_met.fits;1.44405;26500.5;3.59383;0.170667
20210112032816087_ALFAPCE-R0_snap.fits;1.38029;26449.2;1.4752;0
20210112032916162_ALFAPCE-R0_snap.fits;1.35109;26463.9;1.17122;0
20210112033017943_ALFAPCE-R0_met.fits;1.58324;26528.3;3.52981;2.048
20210112033016237_ALFAPCE-R0_snap.fits;1.40105;26491.7;1.25992;0
20210112033116311_ALFAPCE-R0_snap.fits;1.53251;26516.6;1.04825;0
20210112033248983_ALFAPCE-R0_met.fits;1.15672;26481.4;2.43054;0.170667
20210112033216386_ALFAPCE-R0_snap.fits;1.28138;26484.4;1.24611;0
20210112033316461_ALFAPCE-R0_snap.fits;1.28758;26493.2;1.1059;0
20210112033416535_ALFAPCE-R0_snap.fits;1.34368;26506.3;1.21951;0
20210112033516610_ALFAPCE-R0_snap.fits;1.18563;26541.5;1.15531;0
20210112033627949_ALFAPCE-R0_met.fits;1.41706;26515.1;3.39927;0.341333
20210112033616685_ALFAPCE-R0_snap.fits;1.52362;26474.1;1.34114;0
20210112033713687_ALFAPCE-R0_met.fits;1.41936;26488.8;3.10239;0.341333
20210112033716759_ALFAPCE-R0_snap.fits;1.29424;26540;1.24046;0
20210112033844994_ALFAPCE-R0_met.fits;1.37756;26521;18.9891;0.341333
20210112033816834_ALFAPCE-R0_snap.fits;1.36438;26453.6;1.2792;0
20210112033916909_ALFAPCE-R0_snap.fits;1.34756;26482.9;1.16644;0
20210112034016983_ALFAPCE-R0_snap.fits;1.51169;26504.9;0.859708;0
20210112034139757_ALFAPCE-R0_met.fits;1.24599;26487.3;3.58856;0.170667
20210112034117058_ALFAPCE-R0_snap.fits;1.44001;26468.3;1.0959;0
20210112034217133_ALFAPCE-R0_snap.fits;1.28905;26485.8;0.987628;0
20210112034317207_ALFAPCE-R0_snap.fits;1.13533;26466.8;1.18171;0
20210112034417282_ALFAPCE-R0_snap.fits;1.44918;26478.5;1.30695;0
20210112034517357_ALFAPCE-R0_snap.fits;1.20487;26547.4;1.10388;0
20210112034640471_ALFAPCE-R0_met.fits;1.47132;26519.5;3.8743;0.341333
20210112034617431_ALFAPCE-R0_snap.fits;1.45232;26535.6;1.22837;0
20210112034717506_ALFAPCE-R0_snap.fits;1.0811;26455.1;1.47642;0
20210112034817581_ALFAPCE-R0_snap.fits;1.30302;26499;1.1543;0
20210112034940183_ALFAPCE-R0_met.fits;1.34182;26544.4;3.09594;0.170667
20210112034917655_ALFAPCE-R0_snap.fits;1.29103;26455.1;1.30578;0
20210112035056301_ALFAPCE-R0_met.fits;1.34274;26504.9;3.6897;0.170667
20210112035017730_ALFAPCE-R0_snap.fits;1.45027;26509.3;1.37419;0
20210112035208663_ALFAPCE-R0_met.fits;1.20838;26502;2.70909;0.341333
20210112035117805_ALFAPCE-R0_snap.fits;1.63967;26474.1;1.46346;0
20210112035217879_ALFAPCE-R0_snap.fits;1.46595;26531.2;1.39453;0
20210112035354135_ALFAPCE-R0_met.fits;1.2896;26504.9;4.01047;0.170667
20210112035317954_ALFAPCE-R0_snap.fits;1.34491;26538.6;1.44461;0
20210112035418029_ALFAPCE-R0_snap.fits;1.46992;26522.5;1.4127;0
20210112035518103_ALFAPCE-R0_snap.fits;1.29181;26521;1.17139;0
20210112035618861_ALFAPCE-R0_met.fits;1.13712;26488.8;3.62246;0.170667
20210112035618178_ALFAPCE-R0_snap.fits;1.33493;26490.2;1.17043;0
20210112035718253_ALFAPCE-R0_snap.fits;1.32548;26459.5;1.12026;0
20210112035818327_ALFAPCE-R0_snap.fits;1.44892;26535.6;1.39655;0
20210112035918402_ALFAPCE-R0_snap.fits;1.29381;26525.4;0.967436;0
