# file name; noise; peak f.; mag.; duration
20210112230043522_ALFAPCE-R0_snap.fits;1.36119;26528.3;1.17647;0
20210112230143597_ALFAPCE-R0_snap.fits;1.54069;26466.8;1.29174;0
20210112230333165_ALFAPCE-R0_met.fits;1.7557;26499;7.3313;0.341333
20210112230243671_ALFAPCE-R0_snap.fits;1.38578;26513.7;1.35224;0
20210112230343746_ALFAPCE-R0_snap.fits;1.55471;26485.8;1.00002;0
20210112230443821_ALFAPCE-R0_snap.fits;1.62863;26481.4;1.17831;0
20210112230543895_ALFAPCE-R0_snap.fits;1.4549;26540;1.00211;0
20210112230720151_ALFAPCE-R0_met.fits;1.48582;26516.6;4.41623;0.512
20210112230643970_ALFAPCE-R0_snap.fits;1.41036;26449.2;1.30098;0
20210112230807767_ALFAPCE-R0_met.fits;1.52983;26510.7;7.36113;0.341333
20210112230744045_ALFAPCE-R0_snap.fits;1.25441;26543;1.51011;0
20210112230844119_ALFAPCE-R0_snap.fits;1.3684;26460.9;1.16437;0
20210112230944194_ALFAPCE-R0_snap.fits;1.38766;26497.6;1.37237;0
20210112231044269_ALFAPCE-R0_snap.fits;1.0561;26541.5;1.06128;0
20210112231206189_ALFAPCE-R0_met.fits;1.3556;26496.1;2.8235;0.170667
20210112231210967_ALFAPCE-R0_met.fits;1.37684;26499;5.20064;0.170667
20210112231144343_ALFAPCE-R0_snap.fits;1.41669;26460.9;1.1514;0
20210112231244418_ALFAPCE-R0_snap.fits;1.45886;26516.6;1.14664;0
20210112231344493_ALFAPCE-R0_snap.fits;1.48963;26490.2;1.29141;0
20210112231527234_ALFAPCE-R0_met.fits;1.59807;26503.4;4.95985;0.170667
20210112231444567_ALFAPCE-R0_snap.fits;1.47189;26507.8;1.4038;0
20210112231549079_ALFAPCE-R0_met.fits;1.3629;26496.1;4.54556;0.170667
20210112231604610_ALFAPCE-R0_met.fits;1.47983;26500.5;3.51922;0.170667
20210112231633623_ALFAPCE-R0_met.fits;1.71533;26509.3;3.54029;0.170667
20210112231544642_ALFAPCE-R0_snap.fits;1.47622;26456.5;1.23513;0
20210112231644717_ALFAPCE-R0_snap.fits;1.46495;26526.9;1.33178;0
20210112231810903_ALFAPCE-R0_met.fits;1.49257;26519.5;3.75522;0.341333
20210112231744791_ALFAPCE-R0_snap.fits;1.5616;26497.6;1.53907;0
20210112231910466_ALFAPCE-R0_met.fits;1.2884;26481.4;4.06561;0.170667
20210112231844866_ALFAPCE-R0_snap.fits;1.33471;26455.1;1.4213;0
20210112231942039_ALFAPCE-R0_met.fits;1.43379;26531.2;3.26098;0.170667
20210112231944941_ALFAPCE-R0_snap.fits;1.2352;26544.4;1.15417;0
20210112232100546_ALFAPCE-R0_met.fits;1.39151;26478.5;3.05155;0.170667
20210112232045015_ALFAPCE-R0_snap.fits;1.55771;26503.4;1.07977;0
20210112232145090_ALFAPCE-R0_snap.fits;1.33971;26459.5;1.71965;0
20210112232242263_ALFAPCE-R0_met.fits;1.28847;26491.7;5.83987;0.341333
20210112232245165_ALFAPCE-R0_snap.fits;1.31122;26480;1.22543;0
20210112232348482_ALFAPCE-R0_met.fits;1.34106;26491.7;4.52228;0.170667
20210112232345239_ALFAPCE-R0_snap.fits;1.2628;26502;1.03576;0
20210112232513474_ALFAPCE-R0_met.fits;1.12051;26502;5.5014;0.512
20210112232445314_ALFAPCE-R0_snap.fits;1.48373;26512.2;1.12381;0
20210112232545389_ALFAPCE-R0_snap.fits;1.34972;26523.9;1.06379;0
20210112232645463_ALFAPCE-R0_snap.fits;1.82161;26474.1;1.33954;0
20210112232745538_ALFAPCE-R0_snap.fits;1.45019;26471.2;1.22196;0
20210112232845613_ALFAPCE-R0_snap.fits;1.669;26502;0.981437;0
20210112233006509_ALFAPCE-R0_met.fits;1.40411;26484.4;3.44602;0.170667
20210112232945687_ALFAPCE-R0_snap.fits;1.47604;26509.3;1.17963;0
20210112233045762_ALFAPCE-R0_snap.fits;1.60415;26482.9;1.32775;0
20210112233202391_ALFAPCE-R0_met.fits;1.56169;26485.8;5.73882;1.024
20210112233145837_ALFAPCE-R0_snap.fits;1.48721;26504.9;1.27807;0
20210112233320557_ALFAPCE-R0_met.fits;1.42389;26475.6;3.80611;0.170667
20210112233245911_ALFAPCE-R0_snap.fits;1.40548;26499;1.19061;0
20210112233345986_ALFAPCE-R0_snap.fits;1.33804;26471.2;1.05282;0
20210112233446061_ALFAPCE-R0_snap.fits;1.62149;26488.8;1.28416;0
20210112233546135_ALFAPCE-R0_snap.fits;1.28209;26535.6;1.39982;0
20210112233646210_ALFAPCE-R0_snap.fits;1.42242;26466.8;1.61797;0
20210112233746285_ALFAPCE-R0_snap.fits;1.55674;26521;1.21212;0
20210112233923906_ALFAPCE-R0_met.fits;1.25993;26493.2;8.54547;0.341333
20210112233846359_ALFAPCE-R0_snap.fits;1.31594;26515.1;1.39374;0
20210112233946434_ALFAPCE-R0_snap.fits;1.29005;26465.3;1.58666;0
20210112234046509_ALFAPCE-R0_snap.fits;1.50901;26537.1;1.10977;0
20210112234146583_ALFAPCE-R0_snap.fits;1.04291;26466.8;1.20151;0
20210112234340589_ALFAPCE-R0_met.fits;1.28998;26504.9;2.61602;0.341333
20210112234246658_ALFAPCE-R0_snap.fits;1.47698;26482.9;1.11277;0
20210112234351682_ALFAPCE-R0_met.fits;1.40451;26488.8;5.57709;0.341333
20210112234346733_ALFAPCE-R0_snap.fits;1.35631;26471.2;1.23053;0
20210112234446807_ALFAPCE-R0_snap.fits;1.39513;26472.7;1.33659;0
20210112234546882_ALFAPCE-R0_snap.fits;1.55871;26452.1;1.33127;0
20210112234646957_ALFAPCE-R0_snap.fits;1.52825;26519.5;1.47346;0
20210112234747031_ALFAPCE-R0_snap.fits;1.27077;26506.3;1.55863;0
20210112234847106_ALFAPCE-R0_snap.fits;1.53859;26525.4;0.973158;0
20210112234947181_ALFAPCE-R0_snap.fits;1.25449;26544.4;1.32779;0
20210112235047255_ALFAPCE-R0_snap.fits;1.73844;26480;1.12825;0
20210112235156717_ALFAPCE-R0_met.fits;1.30531;26531.2;3.38517;1.19467
20210112235147330_ALFAPCE-R0_snap.fits;1.42332;26472.7;1.38225;0
20210112235247405_ALFAPCE-R0_snap.fits;1.4371;26523.9;1.7238;0
20210112235359597_ALFAPCE-R0_met.fits;1.42081;26497.6;3.03079;0.512
20210112235347479_ALFAPCE-R0_snap.fits;1.22674;26449.2;1.31774;0
20210112235447554_ALFAPCE-R0_snap.fits;1.65273;26477.1;1.27963;0
20210112235607938_ALFAPCE-R0_met.fits;1.33164;26487.3;28.5432;0.341333
20210112235547629_ALFAPCE-R0_snap.fits;1.43208;26472.7;1.11202;0
20210112235647703_ALFAPCE-R0_snap.fits;1.20617;26455.1;1.33156;0
20210112235747778_ALFAPCE-R0_snap.fits;1.53618;26538.6;1.01996;0
20210112235847853_ALFAPCE-R0_snap.fits;1.37755;26521;0.885315;0
20210112235947927_ALFAPCE-R0_snap.fits;1.50208;26500.5;1.08773;0
