# file name; noise; peak f.; mag.; duration
20210112125712663_ALFAPCE-R0_met.fits;1.49828;26491.7;7.10473;0.341333
20210112125837143_ALFAPCE-R0_met.fits;1.48618;26499;4.3448;0.170667
20210112125948482_ALFAPCE-R0_met.fits;1.33912;26491.7;3.09057;0.170667
20210112125951042_ALFAPCE-R0_met.fits;1.19091;26491.7;5.83793;0.170667
20210112130126786_ALFAPCE-R0_met.fits;1.34926;26488.8;3.02635;0.170667
20210112130058797_ALFAPCE-R0_snap.fits;1.37152;26475.6;1.10932;0
20210112130158871_ALFAPCE-R0_snap.fits;1.41203;26496.1;1.44333;0
20210112130258946_ALFAPCE-R0_snap.fits;1.29311;26472.7;1.18968;0
20210112130359021_ALFAPCE-R0_snap.fits;1.53399;26518.1;1.09291;0
20210112130459095_ALFAPCE-R0_snap.fits;1.65661;26490.2;1.11157;0
20210112130638935_ALFAPCE-R0_met.fits;1.40947;26502;8.42608;0.341333
20210112130559170_ALFAPCE-R0_snap.fits;1.26476;26487.3;1.23212;0
20210112130659245_ALFAPCE-R0_snap.fits;1.38469;26529.8;1.12961;0
20210112130759319_ALFAPCE-R0_snap.fits;1.50305;26537.1;1.09731;0
20210112130859394_ALFAPCE-R0_snap.fits;1.35668;26494.6;1.24577;0
20210112130959469_ALFAPCE-R0_snap.fits;1.44227;26522.5;1.35942;0
20210112131131799_ALFAPCE-R0_met.fits;1.26408;26499;5.62001;0.341333
20210112131059543_ALFAPCE-R0_snap.fits;1.3352;26499;1.72525;0
20210112131159618_ALFAPCE-R0_snap.fits;1.2412;26477.1;1.0745;0
20210112131256962_ALFAPCE-R0_met.fits;1.2956;26494.6;5.79778;0.170667
20210112131301229_ALFAPCE-R0_met.fits;1.41735;26504.9;7.39422;0.341333
20210112131259693_ALFAPCE-R0_snap.fits;1.49637;26456.5;1.38927;0
20210112131359767_ALFAPCE-R0_snap.fits;1.49801;26480;1.26144;0
20210112131503426_ALFAPCE-R0_met.fits;1.56059;26487.3;9.06546;0.170667
20210112131459842_ALFAPCE-R0_snap.fits;1.25648;26510.7;1.20832;0
20210112131638317_ALFAPCE-R0_met.fits;1.605;26494.6;8.29988;0.341333
20210112131559917_ALFAPCE-R0_snap.fits;1.37864;26544.4;1.3934;0
20210112131659991_ALFAPCE-R0_snap.fits;1.51724;26509.3;1.40965;0
20210112131800066_ALFAPCE-R0_snap.fits;1.36054;26459.5;1.30508;0
20210112131952023_ALFAPCE-R0_met.fits;1.28485;26488.8;12.7257;0.341333
20210112131900141_ALFAPCE-R0_snap.fits;1.30712;26494.6;1.27832;0
20210112132028205_ALFAPCE-R0_met.fits;1.54637;26496.1;3.8091;0.170667
20210112132000215_ALFAPCE-R0_snap.fits;1.51617;26481.4;1.10166;0
20210112132100290_ALFAPCE-R0_snap.fits;1.5949;26534.2;1.56812;0
20210112132249517_ALFAPCE-R0_met.fits;1.3636;26499;6.32516;0.853333
20210112132200365_ALFAPCE-R0_snap.fits;1.74014;26544.4;1.36279;0
20210112132340887_ALFAPCE-R0_met.fits;1.32813;26515.1;3.35692;0.341333
20210112132300439_ALFAPCE-R0_snap.fits;1.56891;26468.3;1.22703;0
20210112132455810_ALFAPCE-R0_met.fits;1.22005;26488.8;19.7607;0.341333
20210112132400514_ALFAPCE-R0_snap.fits;1.54842;26458;1.16321;0
20210112132500589_ALFAPCE-R0_snap.fits;1.67564;26535.6;1.25179;0
20210112132637869_ALFAPCE-R0_met.fits;1.53669;26491.7;3.99849;0.341333
20210112132600663_ALFAPCE-R0_snap.fits;1.59919;26504.9;1.30406;0
20210112132700738_ALFAPCE-R0_snap.fits;1.43105;26491.7;1.23661;0
20210112132800813_ALFAPCE-R0_snap.fits;1.37702;26480;1.45972;0
20210112132900887_ALFAPCE-R0_snap.fits;1.44105;26497.6;1.40558;0
20210112133000962_ALFAPCE-R0_snap.fits;1.60843;26526.9;1.33214;0
20210112133101037_ALFAPCE-R0_snap.fits;1.58817;26506.3;1.2227;0
20210112133240877_ALFAPCE-R0_met.fits;1.39386;26497.6;3.27136;0.512
20210112133201111_ALFAPCE-R0_snap.fits;1.70977;26515.1;1.36403;0
20210112133301186_ALFAPCE-R0_snap.fits;1.61069;26537.1;0.922903;0
20210112133452461_ALFAPCE-R0_met.fits;1.53784;26502;6.16105;0.341333
20210112133401261_ALFAPCE-R0_snap.fits;1.46806;26468.3;1.15686;0
20210112133545538_ALFAPCE-R0_met.fits;1.55964;26515.1;6.60745;0.341333
20210112133501335_ALFAPCE-R0_snap.fits;1.40948;26523.9;1.05092;0
20210112133614381_ALFAPCE-R0_met.fits;1.43849;26499;2.93253;0.341333
20210112133639639_ALFAPCE-R0_met.fits;1.35987;26500.5;2.86302;0.170667
20210112133655853_ALFAPCE-R0_met.fits;1.50747;26496.1;3.40787;0.170667
20210112133601410_ALFAPCE-R0_snap.fits;1.39776;26466.8;1.10974;0
20210112133701485_ALFAPCE-R0_snap.fits;1.56734;26466.8;1.1148;0
20210112133801559_ALFAPCE-R0_snap.fits;1.43977;26458;1.41753;0
20210112133901634_ALFAPCE-R0_snap.fits;1.81897;26512.2;1.27699;0
20210112134001709_ALFAPCE-R0_snap.fits;1.49677;26450.7;1.62196;0
20210112134155543_ALFAPCE-R0_met.fits;1.48025;26507.8;4.4658;0.341333
20210112134101783_ALFAPCE-R0_snap.fits;1.68772;26523.9;1.044;0
20210112134247426_ALFAPCE-R0_met.fits;1.33532;26485.8;4.77404;0.170667
20210112134201858_ALFAPCE-R0_snap.fits;1.49333;26504.9;1.41403;0
20210112134324290_ALFAPCE-R0_met.fits;1.17024;26484.4;4.65701;0.170667
20210112134351767_ALFAPCE-R0_met.fits;1.56857;26493.2;3.74909;0.341333
20210112134301933_ALFAPCE-R0_snap.fits;1.44798;26456.5;1.29669;0
20210112134402007_ALFAPCE-R0_snap.fits;1.65038;26538.6;1.38892;0
20210112134502082_ALFAPCE-R0_snap.fits;1.624;26513.7;1.41572;0
20210112134602157_ALFAPCE-R0_snap.fits;1.40358;26450.7;1.19167;0
20210112134702231_ALFAPCE-R0_snap.fits;1.35699;26528.3;1.36769;0
20210112134802306_ALFAPCE-R0_snap.fits;1.36715;26535.6;1.1756;0
20210112134923885_ALFAPCE-R0_met.fits;1.66091;26487.3;33.7087;0.341333
20210112134902381_ALFAPCE-R0_snap.fits;1.53303;26484.4;1.09359;0
20210112135002455_ALFAPCE-R0_snap.fits;1.54122;26529.8;0.987641;0
20210112135102530_ALFAPCE-R0_snap.fits;1.5742;26518.1;1.32601;0
20210112135202605_ALFAPCE-R0_snap.fits;1.45594;26456.5;1.27913;0
20210112135302679_ALFAPCE-R0_snap.fits;1.60615;26538.6;1.55815;0
20210112135419991_ALFAPCE-R0_met.fits;1.43893;26497.6;9.33231;2.048
20210112135439447_ALFAPCE-R0_met.fits;1.50343;26490.2;7.35789;0.341333
20210112135402754_ALFAPCE-R0_snap.fits;1.4395;26518.1;1.5351;0
20210112135550274_ALFAPCE-R0_met.fits;1.54403;26506.3;6.6672;0.341333
20210112135502829_ALFAPCE-R0_snap.fits;1.56497;26481.4;1.2704;0
20210112135602903_ALFAPCE-R0_snap.fits;1.67899;26500.5;1.57784;0
20210112135702978_ALFAPCE-R0_snap.fits;1.48437;26477.1;1.06844;0
20210112135803053_ALFAPCE-R0_snap.fits;1.39882;26453.6;1.05343;0
20210112135903127_ALFAPCE-R0_snap.fits;1.34981;26500.5;1.21956;0
