# file name; noise; peak f.; mag.; duration
20210112195706306_ALFAPCE-R0_met.fits;1.29571;26488.8;3.4357;0.170667
20210112200030082_ALFAPCE-R0_snap.fits;1.40971;26493.2;1.0229;0
20210112200130157_ALFAPCE-R0_snap.fits;1.39385;26519.5;0.903757;0
20210112200247981_ALFAPCE-R0_met.fits;1.56475;26482.9;8.33467;0.341333
20210112200230231_ALFAPCE-R0_snap.fits;1.37976;26545.9;1.02193;0
20210112200330306_ALFAPCE-R0_snap.fits;1.54815;26526.9;1.24926;0
20210112200430381_ALFAPCE-R0_snap.fits;1.39261;26504.9;1.16122;0
20210112200530455_ALFAPCE-R0_snap.fits;1.44559;26522.5;1.26343;0
20210112200630530_ALFAPCE-R0_snap.fits;1.42674;26537.1;2.91479;0
20210112200729069_ALFAPCE-R0_met.fits;1.28412;26493.2;2.91479;0.170667
20210112200730605_ALFAPCE-R0_snap.fits;1.32972;26490.2;1.28896;0
20210112200830679_ALFAPCE-R0_snap.fits;1.29524;26493.2;1.01428;0
20210112200930754_ALFAPCE-R0_snap.fits;1.50807;26458;1.56654;0
20210112201120322_ALFAPCE-R0_met.fits;1.38167;26497.6;3.43322;0.170667
20210112201030829_ALFAPCE-R0_snap.fits;1.59806;26491.7;1.32637;0
20210112201130903_ALFAPCE-R0_snap.fits;1.38752;26469.7;1.6508;0
20210112201230978_ALFAPCE-R0_snap.fits;1.64413;26455.1;1.72349;0
20210112201331053_ALFAPCE-R0_snap.fits;1.36189;26509.3;1.06974;0
20210112201431127_ALFAPCE-R0_snap.fits;1.39185;26518.1;1.89021;0
20210112201531202_ALFAPCE-R0_snap.fits;1.28652;26449.2;1.04099;0
20210112201638103_ALFAPCE-R0_met.fits;1.46895;26500.5;3.73078;0.170667
20210112201705581_ALFAPCE-R0_met.fits;1.62239;26503.4;3.37161;0.170667
20210112201631277_ALFAPCE-R0_snap.fits;1.13015;26488.8;1.34201;0
20210112201731351_ALFAPCE-R0_snap.fits;1.4409;26502;1.43657;0
20210112201831426_ALFAPCE-R0_snap.fits;1.26987;26465.3;1.26025;0
20210112201931501_ALFAPCE-R0_snap.fits;1.28792;26513.7;1.12222;0
20210112202031575_ALFAPCE-R0_snap.fits;1.55701;26525.4;1.2396;0
20210112202213805_ALFAPCE-R0_met.fits;1.50022;26503.4;5.46739;0.682667
20210112202226946_ALFAPCE-R0_met.fits;1.37138;26504.9;4.04486;0.512
20210112202131650_ALFAPCE-R0_snap.fits;1.39578;26482.9;1.26686;0
20210112202231725_ALFAPCE-R0_snap.fits;1.51662;26510.7;1.46904;0
20210112202408322_ALFAPCE-R0_met.fits;1.38621;26500.5;3.09347;0.170667
20210112202331799_ALFAPCE-R0_snap.fits;1.22875;26516.6;1.0746;0
20210112202431874_ALFAPCE-R0_snap.fits;1.64975;26493.2;1.22713;0
20210112202531949_ALFAPCE-R0_snap.fits;1.50762;26544.4;1.4565;0
20210112202632023_ALFAPCE-R0_snap.fits;1.67474;26509.3;1.28821;0
20210112202753773_ALFAPCE-R0_met.fits;1.44024;26503.4;3.42014;0.170667
20210112202732098_ALFAPCE-R0_snap.fits;1.40578;26506.3;1.20001;0
20210112202832173_ALFAPCE-R0_snap.fits;1.26161;26458;1.08864;0
20210112202932247_ALFAPCE-R0_snap.fits;1.20071;26491.7;1.13264;0
20210112203056386_ALFAPCE-R0_met.fits;1.31522;26504.9;3.16858;0.170667
20210112203104749_ALFAPCE-R0_met.fits;1.26964;26504.9;4.07014;0.341333
20210112203032322_ALFAPCE-R0_snap.fits;1.6435;26529.8;1.2191;0
20210112203132397_ALFAPCE-R0_snap.fits;1.66562;26534.2;1.42887;0
20210112203232471_ALFAPCE-R0_snap.fits;1.45043;26541.5;1.11788;0
20210112203332546_ALFAPCE-R0_snap.fits;1.56776;26540;0.944984;0
20210112203450029_ALFAPCE-R0_met.fits;1.44228;26500.5;3.44344;0.170667
20210112203432621_ALFAPCE-R0_snap.fits;1.1783;26525.4;1.30844;0
20210112203532695_ALFAPCE-R0_snap.fits;1.17518;26466.8;1.1089;0
20210112203632770_ALFAPCE-R0_snap.fits;1.48801;26490.2;1.25754;0
20210112203732845_ALFAPCE-R0_snap.fits;1.30554;26506.3;1.28568;0
20210112203830701_ALFAPCE-R0_met.fits;1.31178;26510.7;3.35289;0.170667
20210112203901762_ALFAPCE-R0_met.fits;1.44667;26491.7;5.23124;0.341333
20210112203832919_ALFAPCE-R0_snap.fits;1.39258;26478.5;1.02486;0
20210112203937773_ALFAPCE-R0_met.fits;1.37741;26538.6;4.36887;0.341333
20210112203932994_ALFAPCE-R0_snap.fits;1.4729;26538.6;1.45009;0
20210112204041261_ALFAPCE-R0_met.fits;1.66614;26500.5;4.28108;0.170667
20210112204033069_ALFAPCE-R0_snap.fits;1.46653;26456.5;1.24912;0
20210112204224685_ALFAPCE-R0_met.fits;1.2794;26504.9;6.1347;1.19467
20210112204133143_ALFAPCE-R0_snap.fits;1.5266;26523.9;1.27968;0
20210112204233218_ALFAPCE-R0_snap.fits;1.43206;26516.6;1.18305;0
20210112204419714_ALFAPCE-R0_met.fits;1.6148;26507.8;3.63165;0.341333
20210112204333293_ALFAPCE-R0_snap.fits;1.39741;26502;1.41736;0
20210112204526957_ALFAPCE-R0_met.fits;1.44208;26545.9;3.0078;0.341333
20210112204433367_ALFAPCE-R0_snap.fits;1.55631;26468.3;1.47669;0
20210112204601090_ALFAPCE-R0_met.fits;1.5003;26487.3;3.72561;0.170667
20210112204533442_ALFAPCE-R0_snap.fits;1.4844;26463.9;1.41813;0
20210112204633517_ALFAPCE-R0_snap.fits;1.34464;26463.9;1.20125;0
20210112204746562_ALFAPCE-R0_met.fits;1.72681;26504.9;22.7099;0.341333
20210112204733591_ALFAPCE-R0_snap.fits;1.37753;26485.8;1.19687;0
20210112204833666_ALFAPCE-R0_snap.fits;1.6598;26488.8;1.04739;0
20210112204933741_ALFAPCE-R0_snap.fits;1.48225;26504.9;1.43409;0
20210112205033815_ALFAPCE-R0_snap.fits;1.5626;26535.6;1.08471;0
20210112205133890_ALFAPCE-R0_snap.fits;1.51572;26529.8;1.27213;0
20210112205233965_ALFAPCE-R0_snap.fits;1.58642;26452.1;1.23527;0
20210112205334551_ALFAPCE-R0_met.fits;1.35974;26499;2.72455;0.170667
20210112205334039_ALFAPCE-R0_snap.fits;1.33856;26453.6;1.02231;0
20210112205459885_ALFAPCE-R0_met.fits;1.25628;26500.5;4.29526;0.170667
20210112205434114_ALFAPCE-R0_snap.fits;1.47913;26462.4;1.24986;0
20210112205600471_ALFAPCE-R0_met.fits;1.17046;26523.9;2.87872;0.170667
20210112205607127_ALFAPCE-R0_met.fits;1.43698;26487.3;3.92446;0.170667
20210112205619586_ALFAPCE-R0_met.fits;1.61115;26535.6;5.1456;0.341333
20210112205534189_ALFAPCE-R0_snap.fits;1.50683;26460.9;1.04612;0
20210112205634263_ALFAPCE-R0_snap.fits;1.2329;26512.2;1.07171;0
20210112205734338_ALFAPCE-R0_snap.fits;1.42932;26472.7;1.44244;0
20210112205834413_ALFAPCE-R0_snap.fits;1.41527;26485.8;1.32922;0
20210112205934487_ALFAPCE-R0_snap.fits;1.38688;26525.4;1.72394;0
