# file name; noise; peak f.; mag.; duration
20210112215757933_ALFAPCE-R0_met.fits;1.47354;26521;5.34487;0.512
20210112215916098_ALFAPCE-R0_met.fits;1.54403;26487.3;6.20828;0.170667
20210112220039042_ALFAPCE-R0_snap.fits;1.26398;26478.5;0.983186;0
20210112220139117_ALFAPCE-R0_snap.fits;1.58841;26481.4;1.24801;0
20210112220239191_ALFAPCE-R0_snap.fits;1.25651;26526.9;1.16562;0
20210112220339266_ALFAPCE-R0_snap.fits;1.45147;26529.8;1.15266;0
20210112220439341_ALFAPCE-R0_snap.fits;1.58594;26532.7;1.30145;0
20210112220615938_ALFAPCE-R0_met.fits;1.28622;26513.7;2.64081;0.170667
20210112220539415_ALFAPCE-R0_snap.fits;1.48908;26504.9;1.20189;0
20210112220723351_ALFAPCE-R0_met.fits;1.60334;26475.6;6.54472;0.170667
20210112220733079_ALFAPCE-R0_met.fits;1.60373;26513.7;9.42218;0.341333
20210112220639490_ALFAPCE-R0_snap.fits;1.20797;26491.7;0.957045;0
20210112220742637_ALFAPCE-R0_met.fits;1.17878;26478.5;2.94326;0.170667
20210112220739565_ALFAPCE-R0_snap.fits;1.15338;26496.1;1.49179;0
20210112220839639_ALFAPCE-R0_snap.fits;1.24257;26523.9;0.948439;0
20210112220939714_ALFAPCE-R0_snap.fits;1.38938;26544.4;1.1915;0
20210112221116823_ALFAPCE-R0_met.fits;1.4388;26493.2;4.3245;0.341333
20210112221039789_ALFAPCE-R0_snap.fits;1.26255;26543;1.53398;0
20210112221139863_ALFAPCE-R0_snap.fits;1.57247;26529.8;1.3066;0
20210112221239938_ALFAPCE-R0_snap.fits;1.12112;26525.4;1.44105;0
20210112221340013_ALFAPCE-R0_snap.fits;1.31941;26515.1;1.35279;0
20210112221440087_ALFAPCE-R0_snap.fits;1.52193;26506.3;1.30521;0
20210112221557058_ALFAPCE-R0_met.fits;1.44871;26481.4;3.14003;0.170667
20210112221540162_ALFAPCE-R0_snap.fits;1.33183;26487.3;1.17948;0
20210112221640237_ALFAPCE-R0_snap.fits;1.19648;26455.1;1.36853;0
20210112221738093_ALFAPCE-R0_met.fits;1.60611;26497.6;3.4937;0.341333
20210112221740311_ALFAPCE-R0_snap.fits;1.58226;26475.6;1.28777;0
20210112221912642_ALFAPCE-R0_met.fits;1.38779;26494.6;9.16945;0.341333
20210112221840386_ALFAPCE-R0_snap.fits;1.47042;26478.5;1.20052;0
20210112221940461_ALFAPCE-R0_snap.fits;1.53248;26504.9;1.2421;0
20210112222040535_ALFAPCE-R0_snap.fits;1.40794;26493.2;1.05478;0
20210112222140610_ALFAPCE-R0_snap.fits;1.44903;26462.4;1.19257;0
20210112222240685_ALFAPCE-R0_snap.fits;1.40932;26540;1.32682;0
20210112222340759_ALFAPCE-R0_snap.fits;1.28809;26534.2;1.31884;0
20210112222440834_ALFAPCE-R0_snap.fits;1.42966;26504.9;1.29026;0
20210112222540909_ALFAPCE-R0_snap.fits;1.42395;26465.3;1.22182;0
20210112222640983_ALFAPCE-R0_snap.fits;1.35128;26453.6;1.4307;0
20210112222741058_ALFAPCE-R0_snap.fits;1.42418;26535.6;1.27325;0
20210112222841133_ALFAPCE-R0_snap.fits;1.38278;26513.7;1.47139;0
20210112222945815_ALFAPCE-R0_met.fits;1.20054;26513.7;2.7477;0.341333
20210112222941207_ALFAPCE-R0_snap.fits;1.26537;26526.9;1.10401;0
20210112223041282_ALFAPCE-R0_snap.fits;1.39014;26504.9;1.26548;0
20210112223141357_ALFAPCE-R0_snap.fits;1.55858;26535.6;1.00298;0
20210112223248258_ALFAPCE-R0_met.fits;1.43035;26510.7;4.76557;0.170667
20210112223241431_ALFAPCE-R0_snap.fits;1.74515;26547.4;1.46232;0
20210112223341506_ALFAPCE-R0_snap.fits;1.40943;26502;1.07335;0
20210112223438167_ALFAPCE-R0_met.fits;1.41642;26497.6;3.39689;0.170667
20210112223441581_ALFAPCE-R0_snap.fits;1.31103;26496.1;1.34784;0
20210112223552578_ALFAPCE-R0_met.fits;1.54829;26497.6;4.49777;0.341333
20210112223541655_ALFAPCE-R0_snap.fits;1.21542;26535.6;0.738181;0
20210112223654530_ALFAPCE-R0_met.fits;1.40839;26497.6;9.26077;0.512
20210112223737197_ALFAPCE-R0_met.fits;1.12018;26503.4;2.68218;0.170667
20210112223641730_ALFAPCE-R0_snap.fits;1.43257;26485.8;1.30329;0
20210112223741805_ALFAPCE-R0_snap.fits;1.19684;26484.4;0.926305;0
20210112223841879_ALFAPCE-R0_snap.fits;1.52958;26545.9;1.28892;0
20210112224016087_ALFAPCE-R0_met.fits;1.22022;26496.1;5.8963;0.512
20210112223941954_ALFAPCE-R0_snap.fits;1.35116;26545.9;1.35565;0
20210112224042029_ALFAPCE-R0_snap.fits;1.34436;26515.1;1.2149;0
20210112224142103_ALFAPCE-R0_snap.fits;1.49713;26468.3;1.2245;0
20210112224307949_ALFAPCE-R0_met.fits;1.41218;26491.7;3.61818;0.341333
20210112224242178_ALFAPCE-R0_snap.fits;1.38692;26466.8;1.21553;0
20210112224342253_ALFAPCE-R0_snap.fits;1.35417;26526.9;1.15687;0
20210112224442327_ALFAPCE-R0_snap.fits;1.41192;26459.5;1.40069;0
20210112224542402_ALFAPCE-R0_snap.fits;1.32315;26478.5;1.18564;0
20210112224642477_ALFAPCE-R0_snap.fits;1.27324;26509.3;1.31151;0
20210112224800983_ALFAPCE-R0_met.fits;1.23199;26513.7;2.84385;0.170667
20210112224742551_ALFAPCE-R0_snap.fits;1.31535;26466.8;1.09258;0
20210112224842626_ALFAPCE-R0_snap.fits;1.22679;26504.9;1.40169;0
20210112225031341_ALFAPCE-R0_met.fits;1.46422;26485.8;8.4797;0.341333
20210112224942701_ALFAPCE-R0_snap.fits;1.46885;26538.6;0.98335;0
20210112225042775_ALFAPCE-R0_snap.fits;1.23965;26480;1.50786;0
20210112225142850_ALFAPCE-R0_snap.fits;1.4241;26499;1.1901;0
20210112225242925_ALFAPCE-R0_snap.fits;1.46412;26526.9;1.1036;0
20210112225342999_ALFAPCE-R0_snap.fits;1.32659;26528.3;1.3281;0
20210112225446829_ALFAPCE-R0_met.fits;1.17273;26525.4;2.95031;0.170667
20210112225443074_ALFAPCE-R0_snap.fits;1.37022;26534.2;1.07814;0
20210112225619330_ALFAPCE-R0_met.fits;1.51021;26452.1;3.39214;0.170667
20210112225543149_ALFAPCE-R0_snap.fits;1.42443;26526.9;1.25021;0
20210112225643223_ALFAPCE-R0_snap.fits;1.63624;26491.7;1.37591;0
20210112225743298_ALFAPCE-R0_snap.fits;1.57448;26537.1;1.25213;0
20210112225843373_ALFAPCE-R0_snap.fits;1.34968;26523.9;1.18723;0
20210112225943447_ALFAPCE-R0_snap.fits;1.65601;26488.8;1.51434;0
