#timestamp,LO_Frequency,Hit,StdDev 
1610442015.9,286047001.1,N
1610442035.7,286047001.2,N
1610442055.5,286047001.0,N
1610442075.4,286047001.0,N
1610442095.2,286046998.1,N
1610442115.0,286047000.9,N
1610442116.0,286047000.9,N
1610442135.8,286047000.7,N
1610442155.6,286047000.4,N
1610442175.5,286047000.3,N
1610442195.3,286047000.4,N
1610442215.1,286047000.2,N
1610442235.9,286046999.7,N
1610442255.7,286047000.9,N
1610442275.6,286047000.6,N
1610442295.4,286047000.8,N
1610442315.2,286047000.5,N
1610442335.1,286047000.4,N
1610442336.0,286047000.4,N
1610442355.8,286047000.8,N
1610442375.6,286046998.2,N
1610442395.5,286047000.7,N
1610442415.3,286046998.1,N
1610442435.2,286047000.7,N
1610442455.9,286047001.2,N
1610442475.7,286046998.1,N
1610442495.6,286047001.1,N
1610442515.4,286047001.2,N
1610442535.3,286046999.0,N
1610442555.1,286046998.4,N
1610442556.0,286046998.4,N
1610442575.8,286047001.0,N
1610442595.7,286047000.7,N
1610442615.5,286046998.3,N
1610442635.4,286047000.0,N
1610442655.2,286047000.7,N
1610442675.0,286047001.1,N
1610442675.9,286047001.1,N
1610442695.8,286047000.7,N
1610442715.6,286047001.2,N
1610442735.4,286047000.9,N
1610442755.3,286046998.2,N
1610442775.1,286046998.6,N
1610442795.9,286046998.1,N
1610442815.7,286046998.3,N
1610442835.5,286046998.8,N
1610442855.4,286046998.2,N
1610442875.2,286046998.1,N
1610442895.0,286047000.0,N
1610442896.0,286047000.0,N
1610442915.8,286047001.2,N
1610442935.6,286047001.0,N
1610442955.5,286047000.5,N
1610442975.3,286047000.7,N
1610442995.1,286047000.7,N
1610443015.9,286047001.1,N
1610443035.7,286047000.8,N
1610443055.6,286047001.0,N
1610443075.4,286047001.2,N
1610443095.2,286046998.7,N
1610443115.1,286046998.8,N
1610443116.0,286046998.8,N
1610443135.8,286046999.6,N
1610443155.6,286046999.5,N
1610443175.5,286046999.0,N
1610443195.3,286046998.7,N
1610443215.2,286046999.3,N
1610443235.0,286046999.4,N
1610443235.9,286046999.4,N
1610443255.7,286046999.0,N
1610443275.6,286046999.1,N
1610443295.4,286046999.3,N
1610443315.3,286046998.6,N
1610443335.1,286047000.8,N
1610443336.0,286047000.8,N
1610443355.8,286046999.1,N
1610443375.7,286046999.3,N
1610443395.5,286046999.4,N
1610443415.4,286046999.1,N
1610443435.2,286046999.0,N
1610443455.0,286046998.1,N
1610443455.9,286046998.1,N
1610443475.8,286046999.0,N
1610443495.6,286046998.4,N
1610443515.4,286046998.7,N
1610443535.3,286046999.0,N
1610443555.1,286046998.2,N
1610443575.9,286046998.7,N
1610443595.7,286046998.3,N
1610443615.5,286046998.3,N
1610443635.4,286047001.2,N
1610443655.2,286046998.5,N
1610443675.1,286047001.0,N
1610443676.0,286047001.0,N
1610443695.8,286047000.7,N
1610443715.6,286047000.5,N
1610443735.5,286047000.6,N
1610443755.3,286047000.6,N
1610443775.1,286047001.2,N
1610443795.9,286046999.8,N
1610443815.7,286047000.6,N
1610443835.6,286047000.9,N
1610443855.4,286047001.2,N
1610443875.2,286047001.0,N
1610443895.1,286047001.2,N
1610443896.0,286047001.2,N
1610443915.8,286046998.1,N
1610443935.7,286047001.1,N
1610443955.5,286047000.8,N
1610443975.3,286046998.1,N
1610443995.2,286047000.0,N
1610444015.0,286047000.0,N
1610444015.9,286047000.0,N
1610444035.8,286047001.1,N
1610444055.6,286047001.0,N
1610444075.4,286047001.1,N
1610444095.3,286047000.5,N
1610444115.1,286047000.0,N
1610444135.8,286047000.4,N
1610444155.7,286047000.8,N
1610444175.5,286047000.5,N
1610444195.4,286047000.7,N
1610444215.2,286047001.0,N
1610444235.0,286047000.5,N
1610444235.9,286047000.5,N
1610444255.8,286046998.2,N
1610444275.6,286046998.4,N
1610444295.5,286046998.4,N
1610444315.3,286046998.9,N
1610444335.1,286046998.7,N
1610444355.9,286046998.7,N
1610444375.7,286047001.1,N
1610444395.5,286047000.9,N
1610444415.4,286046998.4,N
1610444435.2,286046998.1,N
1610444455.1,286046998.4,N
1610444456.0,286046998.4,N
1610444475.8,286046998.2,N
1610444495.6,286046999.0,N
1610444515.5,286046998.7,N
1610444535.3,286046998.3,N
1610444555.2,286046998.8,N
1610444575.9,286046999.5,N
1610444595.7,286046999.2,N
1610444615.6,286046998.8,N
1610444635.4,286046999.1,N
1610444655.2,286046998.9,N
1610444675.1,286046999.1,N
1610444676.0,286046999.1,N
1610444695.8,286046999.6,N
1610444715.7,286046999.1,N
1610444735.5,286046999.2,N
1610444755.3,286046999.2,N
1610444775.2,286046998.9,N
1610444795.0,286046999.6,N
1610444795.9,286046999.6,N
1610444815.8,286046999.3,N
1610444835.6,286046999.5,N
1610444855.4,286046998.9,N
1610444875.3,286046998.6,N
1610444895.1,286046999.1,N
1610444915.8,286046999.0,N
1610444935.7,286046999.3,N
1610444955.5,286046999.2,N
1610444975.4,286046996.5,Y
1610444995.2,286046998.7,P
1610445015.0,286047001.0,P
1610445015.9,286047001.0,N
1610445035.8,286046998.4,N
1610445055.6,286046998.4,N
1610445075.5,286046998.5,N
1610445095.3,286046998.8,N
1610445115.1,286046998.7,N
1610445135.9,286046998.5,N
1610445155.7,286046998.1,N
1610445175.6,286047001.1,N
1610445195.4,286047000.8,N
1610445215.2,286046998.2,N
1610445235.1,286046998.4,N
1610445236.0,286046998.4,N
1610445255.8,286046998.4,N
1610445275.6,286046998.6,N
1610445295.5,286046998.4,N
1610445315.3,286046998.8,N
1610445335.2,286046999.0,N
1610445355.9,286046998.8,N
1610445375.7,286046998.1,N
1610445395.6,286046998.4,N
1610445415.4,286046998.4,N
1610445435.2,286046998.8,N
1610445455.1,286046998.9,N
1610445456.0,286046998.9,N
1610445475.8,286046998.7,N
1610445495.7,286046998.7,N
1610445545.5,286046998.4,E
1610445555.4,286047000.8,N
1610445575.3,286047000.0,P
1610445595.1,286047002.8,P
