# file name; noise; peak f.; mag.; duration
20210112175726018_ALFAPCE-R0_met.fits;1.39071;26512.2;4.14081;0.341333
20210112180021122_ALFAPCE-R0_snap.fits;1.43277;26468.3;1.04469;0
20210112180121197_ALFAPCE-R0_snap.fits;1.18201;26502;1.30087;0
20210112180221271_ALFAPCE-R0_snap.fits;1.34086;26460.9;1.13756;0
20210112180321346_ALFAPCE-R0_snap.fits;1.38302;26509.3;1.32986;0
20210112180421421_ALFAPCE-R0_snap.fits;1.34015;26459.5;1.41621;0
20210112180521495_ALFAPCE-R0_snap.fits;1.40998;26509.3;1.18965;0
20210112180621570_ALFAPCE-R0_snap.fits;1.28244;26535.6;1.24718;0
20210112180721645_ALFAPCE-R0_snap.fits;1.38929;26528.3;0.99552;0
20210112180821719_ALFAPCE-R0_snap.fits;1.33967;26519.5;1.67768;0
20210112180921794_ALFAPCE-R0_snap.fits;1.45592;26507.8;1.28866;0
20210112181021869_ALFAPCE-R0_snap.fits;1.38483;26456.5;1.36328;0
20210112181141058_ALFAPCE-R0_met.fits;1.46169;26490.2;3.99574;0.170667
20210112181121943_ALFAPCE-R0_snap.fits;1.55941;26460.9;1.20147;0
20210112181222018_ALFAPCE-R0_snap.fits;1.39116;26496.1;1.13928;0
20210112181322093_ALFAPCE-R0_snap.fits;1.56019;26490.2;1.26306;0
20210112181425069_ALFAPCE-R0_met.fits;1.43964;26506.3;3.69847;0.170667
20210112181422167_ALFAPCE-R0_snap.fits;1.46724;26528.3;1.1236;0
20210112181545965_ALFAPCE-R0_met.fits;1.19025;26519.5;4.77283;0.170667
20210112181522242_ALFAPCE-R0_snap.fits;1.63061;26531.2;1.25941;0
20210112181622317_ALFAPCE-R0_snap.fits;1.5071;26513.7;1.68551;0
20210112181722391_ALFAPCE-R0_snap.fits;1.37674;26507.8;1.37505;0
20210112181911618_ALFAPCE-R0_met.fits;1.37838;26497.6;6.56519;0.341333
20210112181822466_ALFAPCE-R0_snap.fits;1.42225;26537.1;1.25375;0
20210112181932781_ALFAPCE-R0_met.fits;1.17072;26481.4;3.88135;0.170667
20210112181922541_ALFAPCE-R0_snap.fits;1.53423;26519.5;1.52409;0
20210112182022615_ALFAPCE-R0_snap.fits;1.41696;26531.2;1.31342;0
20210112182122690_ALFAPCE-R0_snap.fits;1.33939;26506.3;1.22217;0
20210112182222765_ALFAPCE-R0_snap.fits;1.23743;26540;1.33688;0
20210112182322839_ALFAPCE-R0_snap.fits;1.53763;26500.5;1.37593;0
20210112182445613_ALFAPCE-R0_met.fits;1.21483;26496.1;2.83175;0.341333
20210112182422914_ALFAPCE-R0_snap.fits;1.38513;26544.4;1.16708;0
20210112182522989_ALFAPCE-R0_snap.fits;1.39798;26458;0.961254;0
20210112182623063_ALFAPCE-R0_snap.fits;1.64153;26482.9;1.31831;0
20210112182723138_ALFAPCE-R0_snap.fits;1.32897;26518.1;1.32104;0
20210112182823213_ALFAPCE-R0_snap.fits;1.41414;26475.6;1.51797;0
20210112182923287_ALFAPCE-R0_snap.fits;1.33523;26465.3;1.26175;0
20210112183023362_ALFAPCE-R0_snap.fits;1.80719;26490.2;1.74445;0
20210112183123437_ALFAPCE-R0_snap.fits;1.68106;26522.5;1.47696;0
20210112183223511_ALFAPCE-R0_snap.fits;1.32576;26506.3;1.24591;0
20210112183323586_ALFAPCE-R0_snap.fits;1.41621;26488.8;1.44268;0
20210112183501207_ALFAPCE-R0_met.fits;1.27185;26487.3;2.73761;0.341333
20210112183423661_ALFAPCE-R0_snap.fits;1.42053;26484.4;1.75935;0
20210112183523735_ALFAPCE-R0_snap.fits;1.30643;26468.3;1.21946;0
20210112183623810_ALFAPCE-R0_snap.fits;1.49746;26515.1;1.30778;0
20210112183723885_ALFAPCE-R0_snap.fits;1.22017;26485.8;0.964749;0
20210112183911917_ALFAPCE-R0_met.fits;1.31706;26506.3;11.7506;0.682667
20210112183823959_ALFAPCE-R0_snap.fits;1.63177;26449.2;1.48594;0
20210112183924034_ALFAPCE-R0_snap.fits;1.44013;26545.9;1.43619;0
20210112184024109_ALFAPCE-R0_snap.fits;1.54547;26455.1;1.16172;0
20210112184124183_ALFAPCE-R0_snap.fits;1.40996;26509.3;1.45414;0
20210112184222210_ALFAPCE-R0_met.fits;1.33241;26512.2;3.03435;0.170667
20210112184316653_ALFAPCE-R0_met.fits;1.37401;26513.7;4.13397;0.512
20210112184224258_ALFAPCE-R0_snap.fits;1.45236;26474.1;1.43607;0
20210112184324333_ALFAPCE-R0_snap.fits;1.12674;26544.4;1.48256;0
20210112184424407_ALFAPCE-R0_snap.fits;1.51287;26474.1;1.34774;0
20210112184524482_ALFAPCE-R0_snap.fits;1.36978;26453.6;1.09552;0
20210112184624557_ALFAPCE-R0_snap.fits;1.34982;26465.3;0.925462;0
20210112184724631_ALFAPCE-R0_snap.fits;1.29105;26531.2;1.58189;0
20210112184824706_ALFAPCE-R0_snap.fits;1.47786;26491.7;1.13441;0
20210112184924781_ALFAPCE-R0_snap.fits;1.46879;26463.9;1.45543;0
20210112185024855_ALFAPCE-R0_snap.fits;1.37763;26459.5;1.51246;0
20210112185124930_ALFAPCE-R0_snap.fits;1.54391;26540;1.27612;0
20210112185225005_ALFAPCE-R0_snap.fits;1.46254;26471.2;1.20632;0
20210112185325079_ALFAPCE-R0_snap.fits;1.30789;26459.5;1.03333;0
20210112185425154_ALFAPCE-R0_snap.fits;1.53587;26460.9;1.10614;0
20210112185525229_ALFAPCE-R0_snap.fits;1.39991;26482.9;1.18228;0
20210112185625303_ALFAPCE-R0_snap.fits;1.63508;26497.6;1.1455;0
20210112185725378_ALFAPCE-R0_snap.fits;1.34196;26544.4;1.19732;0
20210112185825453_ALFAPCE-R0_snap.fits;1.48412;26487.3;1.17091;0
20210112185925527_ALFAPCE-R0_snap.fits;1.4246;26456.5;1.04312;0
