# file name; noise; peak f.; mag.; duration
20210112015755885_ALFAPCE-R0_met.fits;1.39623;26488.8;4.1058;0.170667
20210112020104130_ALFAPCE-R0_met.fits;1.59349;26496.1;5.29932;0.341333
20210112020009517_ALFAPCE-R0_snap.fits;1.40791;26521;1.10109;0
20210112020109591_ALFAPCE-R0_snap.fits;1.29956;26452.1;1.43228;0
20210112020209666_ALFAPCE-R0_snap.fits;1.20121;26538.6;1.21025;0
20210112020309741_ALFAPCE-R0_snap.fits;1.46476;26496.1;0.94619;0
20210112020409815_ALFAPCE-R0_snap.fits;1.34651;26488.8;1.08819;0
20210112020509890_ALFAPCE-R0_snap.fits;1.73473;26453.6;1.33763;0
20210112020609965_ALFAPCE-R0_snap.fits;1.43346;26507.8;1.26979;0
20210112020714989_ALFAPCE-R0_met.fits;1.43596;26496.1;10.197;0.170667
20210112020710039_ALFAPCE-R0_snap.fits;1.20575;26529.8;1.13967;0
20210112020810114_ALFAPCE-R0_snap.fits;1.3108;26504.9;1.12417;0
20210112020910189_ALFAPCE-R0_snap.fits;1.20268;26541.5;1.20978;0
20210112021054295_ALFAPCE-R0_met.fits;1.20265;26490.2;2.54348;0.170667
20210112021010263_ALFAPCE-R0_snap.fits;1.38996;26480;1.00014;0
20210112021113069_ALFAPCE-R0_met.fits;1.12408;26493.2;7.16393;0.170667
20210112021110338_ALFAPCE-R0_snap.fits;1.71208;26543;1.19305;0
20210112021210413_ALFAPCE-R0_snap.fits;1.40878;26460.9;1.08772;0
20210112021327895_ALFAPCE-R0_met.fits;1.43153;26504.9;3.43524;0.170667
20210112021310487_ALFAPCE-R0_snap.fits;1.21985;26460.9;1.0187;0
20210112021410562_ALFAPCE-R0_snap.fits;1.44204;26526.9;1.23069;0
20210112021510637_ALFAPCE-R0_snap.fits;1.26129;26488.8;1.03488;0
20210112021610711_ALFAPCE-R0_snap.fits;1.39437;26519.5;1.26091;0
20210112021710786_ALFAPCE-R0_snap.fits;1.48692;26523.9;1.35078;0
20210112021810861_ALFAPCE-R0_snap.fits;1.35272;26503.4;1.36267;0
20210112021910935_ALFAPCE-R0_snap.fits;1.25927;26474.1;1.52552;0
20210112022011010_ALFAPCE-R0_snap.fits;1.62122;26512.2;1.07672;0
20210112022141293_ALFAPCE-R0_met.fits;1.48004;26488.8;3.58285;0.170667
20210112022111085_ALFAPCE-R0_snap.fits;1.38766;26460.9;1.30511;0
20210112022211159_ALFAPCE-R0_snap.fits;1.74306;26507.8;1.27021;0
20210112022311234_ALFAPCE-R0_snap.fits;1.27317;26494.6;1.03906;0
20210112022507117_ALFAPCE-R0_met.fits;1.55086;26507.8;7.34152;0.341333
20210112022411309_ALFAPCE-R0_snap.fits;1.39919;26459.5;1.34924;0
20210112022511383_ALFAPCE-R0_snap.fits;1.31018;26491.7;1.32257;0
20210112022623405_ALFAPCE-R0_met.fits;1.35007;26494.6;4.36205;0.341333
20210112022611458_ALFAPCE-R0_snap.fits;1.32369;26491.7;1.28821;0
20210112022711533_ALFAPCE-R0_snap.fits;1.13287;26493.2;1.1096;0
20210112022811607_ALFAPCE-R0_snap.fits;1.27066;26500.5;1.12432;0
20210112022911682_ALFAPCE-R0_snap.fits;1.42936;26506.3;1.15565;0
20210112023029677_ALFAPCE-R0_met.fits;1.1858;26513.7;29.8357;0.682667
20210112023011757_ALFAPCE-R0_snap.fits;1.33442;26481.4;1.24116;0
20210112023111831_ALFAPCE-R0_snap.fits;1.3553;26472.7;1.43273;0
20210112023211906_ALFAPCE-R0_snap.fits;1.40934;26478.5;1.08182;0
20210112023359255_ALFAPCE-R0_met.fits;1.27637;26487.3;3.43671;0.341333
20210112023311981_ALFAPCE-R0_snap.fits;1.21521;26462.4;1.37827;0
20210112023412055_ALFAPCE-R0_snap.fits;1.38921;26496.1;1.39992;0
20210112023549335_ALFAPCE-R0_met.fits;1.20911;26513.7;3.23124;1.19467
20210112023512130_ALFAPCE-R0_snap.fits;1.41285;26478.5;0.9475;0
20210112023614765_ALFAPCE-R0_met.fits;1.41368;26460.9;2.91559;0.170667
20210112023612205_ALFAPCE-R0_snap.fits;1.48166;26538.6;1.23097;0
20210112023712279_ALFAPCE-R0_snap.fits;1.57908;26510.7;1.22917;0
20210112023835906_ALFAPCE-R0_met.fits;1.43286;26484.4;7.62525;0.512
20210112023812354_ALFAPCE-R0_snap.fits;1.33881;26512.2;1.11588;0
20210112023956802_ALFAPCE-R0_met.fits;1.49099;26468.3;3.00464;0.170667
20210112024007554_ALFAPCE-R0_met.fits;1.43965;26499;4.18815;0.341333
20210112023912429_ALFAPCE-R0_snap.fits;1.31865;26472.7;1.36584;0
20210112024055682_ALFAPCE-R0_met.fits;1.27847;26493.2;9.21075;0.341333
20210112024012503_ALFAPCE-R0_snap.fits;1.25476;26466.8;1.11328;0
20210112024112578_ALFAPCE-R0_snap.fits;1.35076;26449.2;1.27936;0
20210112024212653_ALFAPCE-R0_snap.fits;1.44559;26519.5;1.1212;0
20210112024312727_ALFAPCE-R0_snap.fits;1.45618;26485.8;1.1064;0
20210112024505538_ALFAPCE-R0_met.fits;1.4124;26503.4;3.4368;0.170667
20210112024412802_ALFAPCE-R0_snap.fits;1.28106;26509.3;0.899677;0
20210112024512877_ALFAPCE-R0_snap.fits;1.58024;26540;1.13736;0
20210112024612951_ALFAPCE-R0_snap.fits;1.32972;26456.5;1.41442;0
20210112024713026_ALFAPCE-R0_snap.fits;1.39208;26453.6;1.15405;0
20210112024854914_ALFAPCE-R0_met.fits;1.53361;26500.5;6.65295;0.341333
20210112024813101_ALFAPCE-R0_snap.fits;1.22863;26472.7;0.993323;0
20210112025001303_ALFAPCE-R0_met.fits;1.32145;26522.5;3.88481;0.341333
20210112024913175_ALFAPCE-R0_snap.fits;1.37107;26474.1;1.10623;0
20210112025013250_ALFAPCE-R0_snap.fits;1.25396;26494.6;1.25806;0
20210112025113325_ALFAPCE-R0_snap.fits;1.48815;26475.6;1.78067;0
20210112025213399_ALFAPCE-R0_snap.fits;1.50534;26480;1.46647;0
20210112025346071_ALFAPCE-R0_met.fits;1.46495;26512.2;5.74137;0.341333
20210112025313474_ALFAPCE-R0_snap.fits;1.49045;26474.1;1.39571;0
20210112025413549_ALFAPCE-R0_snap.fits;1.43545;26518.1;1.07719;0
20210112025518914_ALFAPCE-R0_met.fits;1.26113;26487.3;2.78739;0.170667
20210112025513623_ALFAPCE-R0_snap.fits;1.39165;26477.1;1.42943;0
20210112025613698_ALFAPCE-R0_snap.fits;1.47937;26455.1;1.47756;0
20210112025713773_ALFAPCE-R0_snap.fits;1.45407;26518.1;1.23701;0
20210112025813847_ALFAPCE-R0_snap.fits;1.5839;26455.1;1.08469;0
20210112025913922_ALFAPCE-R0_snap.fits;1.32098;26493.2;1.11631;0
