# file name; noise; peak f.; mag.; duration
20210112090040877_ALFAPCE-R0_snap.fits;1.30603;26453.6;0.999767;0
20210112090222082_ALFAPCE-R0_met.fits;1.28366;26497.6;7.75749;0.682667
20210112090140951_ALFAPCE-R0_snap.fits;1.53513;26525.4;1.23439;0
20210112090241026_ALFAPCE-R0_snap.fits;1.57475;26460.9;1.43798;0
20210112090426498_ALFAPCE-R0_met.fits;1.37434;26493.2;2.90455;0.170667
20210112090341101_ALFAPCE-R0_snap.fits;1.49037;26449.2;1.09927;0
20210112090441175_ALFAPCE-R0_snap.fits;1.22701;26463.9;1.07498;0
20210112090608557_ALFAPCE-R0_met.fits;1.2451;26491.7;3.72356;0.341333
20210112090541250_ALFAPCE-R0_snap.fits;1.3896;26449.2;0.950978;0
20210112090641325_ALFAPCE-R0_snap.fits;1.67261;26468.3;1.07973;0
20210112090741399_ALFAPCE-R0_snap.fits;1.32969;26525.4;1.32737;0
20210112090850349_ALFAPCE-R0_met.fits;1.35815;26518.1;12.7614;0.682667
20210112090910487_ALFAPCE-R0_met.fits;1.49711;26502;3.11276;0.170667
20210112090841474_ALFAPCE-R0_snap.fits;1.61699;26472.7;1.31458;0
20210112090941549_ALFAPCE-R0_snap.fits;1.40855;26494.6;1.22391;0
20210112091041623_ALFAPCE-R0_snap.fits;1.54359;26518.1;1.65175;0
20210112091141698_ALFAPCE-R0_snap.fits;1.47841;26466.8;1.73094;0
20210112091241773_ALFAPCE-R0_snap.fits;1.52467;26543;1.44419;0
20210112091341847_ALFAPCE-R0_snap.fits;1.48516;26497.6;1.31045;0
20210112091441922_ALFAPCE-R0_snap.fits;1.62163;26459.5;1.8692;0
20210112091554455_ALFAPCE-R0_met.fits;1.18123;26512.2;4.00543;0.170667
20210112091635586_ALFAPCE-R0_met.fits;1.56845;26471.2;4.43545;0.170667
20210112091541997_ALFAPCE-R0_snap.fits;1.31593;26545.9;1.70406;0
20210112091642071_ALFAPCE-R0_snap.fits;1.36525;26482.9;1.12481;0
20210112091742146_ALFAPCE-R0_snap.fits;1.33768;26513.7;1.34371;0
20210112091931543_ALFAPCE-R0_met.fits;1.43397;26478.5;4.46241;0.341333
20210112091842221_ALFAPCE-R0_snap.fits;1.24925;26491.7;1.40098;0
20210112091942295_ALFAPCE-R0_snap.fits;1.19719;26528.3;1.34897;0
20210112092101655_ALFAPCE-R0_met.fits;1.33127;26488.8;5.45164;0.170667
20210112092042370_ALFAPCE-R0_snap.fits;1.25999;26478.5;1.18442;0
20210112092142445_ALFAPCE-R0_snap.fits;1.42588;26478.5;1.14514;0
20210112092335426_ALFAPCE-R0_met.fits;1.36672;26499;4.58515;0.170667
20210112092242519_ALFAPCE-R0_snap.fits;1.51985;26521;1.27465;0
20210112092342594_ALFAPCE-R0_snap.fits;1.2637;26481.4;1.31715;0
20210112092513730_ALFAPCE-R0_met.fits;1.50288;26485.8;7.15897;0.341333
20210112092442669_ALFAPCE-R0_snap.fits;1.16839;26460.9;1.22477;0
20210112092542743_ALFAPCE-R0_snap.fits;1.26022;26462.4;1.05681;0
20210112092642818_ALFAPCE-R0_snap.fits;1.29231;26543;1.16519;0
20210112092742893_ALFAPCE-R0_snap.fits;1.71518;26532.7;1.01769;0
20210112092842967_ALFAPCE-R0_snap.fits;1.42715;26478.5;1.78313;0
20210112092943042_ALFAPCE-R0_snap.fits;1.4783;26506.3;1.54741;0
20210112093043117_ALFAPCE-R0_snap.fits;1.46291;26531.2;1.23178;0
20210112093143191_ALFAPCE-R0_snap.fits;1.44588;26507.8;1.24645;0
20210112093321154_ALFAPCE-R0_met.fits;1.4061;26523.9;2.94282;0.170667
20210112093332930_ALFAPCE-R0_met.fits;1.48233;26504.9;4.20887;0.170667
20210112093243266_ALFAPCE-R0_snap.fits;1.441;26497.6;1.41308;0
20210112093414231_ALFAPCE-R0_met.fits;1.65088;26496.1;7.47217;0.341333
20210112093343341_ALFAPCE-R0_snap.fits;1.52706;26488.8;1.38559;0
20210112093443415_ALFAPCE-R0_snap.fits;1.45937;26463.9;1.07251;0
20210112093543490_ALFAPCE-R0_snap.fits;1.62387;26547.4;1.48279;0
20210112093643565_ALFAPCE-R0_snap.fits;1.49243;26541.5;1.28353;0
20210112093743639_ALFAPCE-R0_snap.fits;1.52544;26468.3;1.21082;0
20210112093930989_ALFAPCE-R0_met.fits;1.29484;26488.8;4.89504;0.341333
20210112093843714_ALFAPCE-R0_snap.fits;1.45618;26463.9;1.46795;0
20210112093943789_ALFAPCE-R0_snap.fits;1.3404;26506.3;1.34347;0
20210112094043863_ALFAPCE-R0_snap.fits;1.59523;26535.6;1.1826;0
20210112094227629_ALFAPCE-R0_met.fits;1.41979;26504.9;7.68106;0.512
20210112094143938_ALFAPCE-R0_snap.fits;1.55098;26496.1;0.959138;0
20210112094252375_ALFAPCE-R0_met.fits;1.46401;26504.9;4.41881;0.170667
20210112094311831_ALFAPCE-R0_met.fits;1.75986;26487.3;4.05508;0.170667
20210112094244013_ALFAPCE-R0_snap.fits;1.70168;26481.4;1.14786;0
20210112094407810_ALFAPCE-R0_met.fits;1.20332;26491.7;2.87334;0.170667
20210112094344087_ALFAPCE-R0_snap.fits;1.38173;26477.1;1.1286;0
20210112094444162_ALFAPCE-R0_snap.fits;1.77201;26494.6;1.68103;0
20210112094544237_ALFAPCE-R0_snap.fits;1.48301;26509.3;1.31767;0
20210112094644311_ALFAPCE-R0_snap.fits;1.73542;26526.9;1.25866;0
20210112094744386_ALFAPCE-R0_snap.fits;1.37979;26547.4;1.21111;0
20210112094844461_ALFAPCE-R0_snap.fits;1.66471;26507.8;1.33942;0
20210112094944535_ALFAPCE-R0_snap.fits;1.11727;26480;1.53717;0
20210112095119938_ALFAPCE-R0_met.fits;1.25782;26475.6;2.87922;2.048
20210112095044610_ALFAPCE-R0_snap.fits;1.43074;26507.8;1.33658;0
20210112095204141_ALFAPCE-R0_met.fits;1.36599;26510.7;2.8737;0.170667
20210112095144685_ALFAPCE-R0_snap.fits;1.69604;26455.1;1.39738;0
20210112095244759_ALFAPCE-R0_snap.fits;1.35756;26482.9;1.23032;0
20210112095344834_ALFAPCE-R0_snap.fits;1.56625;26525.4;1.1198;0
20210112095444909_ALFAPCE-R0_snap.fits;1.17133;26487.3;1.04433;0
20210112095554370_ALFAPCE-R0_met.fits;1.28789;26496.1;5.3458;0.512
20210112095544983_ALFAPCE-R0_snap.fits;1.27456;26526.9;0.866362;0
20210112095652055_ALFAPCE-R0_met.fits;1.40063;26504.9;4.09334;0.341333
20210112095645058_ALFAPCE-R0_snap.fits;1.18275;26462.4;1.33952;0
20210112095745133_ALFAPCE-R0_snap.fits;1.47153;26503.4;1.65566;0
20210112095845207_ALFAPCE-R0_snap.fits;1.5874;26474.1;0.949482;0
20210112095945282_ALFAPCE-R0_snap.fits;1.6778;26523.9;1.22845;0
