# file name; noise; peak f.; mag.; duration
20210112075811501_ALFAPCE-R0_met.fits;1.44265;26494.6;3.27221;2.38933
20210112080036397_ALFAPCE-R0_snap.fits;1.42184;26497.6;1.08484;0
20210112080136471_ALFAPCE-R0_snap.fits;1.27081;26541.5;1.42127;0
20210112080318189_ALFAPCE-R0_met.fits;1.36207;26497.6;4.98984;0.341333
20210112080236546_ALFAPCE-R0_snap.fits;1.3621;26534.2;1.14317;0
20210112080426114_ALFAPCE-R0_met.fits;1.41592;26502;3.50462;0.512
20210112080336621_ALFAPCE-R0_snap.fits;1.32004;26487.3;1.25003;0
20210112080442839_ALFAPCE-R0_met.fits;1.33705;26481.4;3.09908;0.170667
20210112080501783_ALFAPCE-R0_met.fits;1.47451;26499;3.02904;0.170667
20210112080436695_ALFAPCE-R0_snap.fits;1.43531;26450.7;1.22803;0
20210112080536770_ALFAPCE-R0_snap.fits;1.65841;26538.6;1.42228;0
20210112080636845_ALFAPCE-R0_snap.fits;1.47277;26456.5;1.34903;0
20210112080811053_ALFAPCE-R0_met.fits;1.37713;26504.9;3.7235;0.512
20210112080736919_ALFAPCE-R0_snap.fits;1.46872;26490.2;1.62695;0
20210112080836994_ALFAPCE-R0_snap.fits;1.37386;26509.3;1.30785;0
20210112080946455_ALFAPCE-R0_met.fits;1.35999;26497.6;3.16463;0.341333
20210112080937069_ALFAPCE-R0_snap.fits;1.52237;26472.7;1.11523;0
20210112081037143_ALFAPCE-R0_snap.fits;1.4711;26515.1;1.20539;0
20210112081137559_ALFAPCE-R0_met.fits;1.5953;26538.6;6.00138;0.341333
20210112081137218_ALFAPCE-R0_snap.fits;1.57448;26485.8;1.06927;0
20210112081237293_ALFAPCE-R0_snap.fits;1.43841;26503.4;1.12466;0
20210112081404162_ALFAPCE-R0_met.fits;1.20868;26497.6;2.59961;0.170667
20210112081337367_ALFAPCE-R0_snap.fits;1.4571;26469.7;1.17786;0
20210112081435053_ALFAPCE-R0_met.fits;1.33926;26529.8;9.4847;0.341333
20210112081530690_ALFAPCE-R0_met.fits;1.31626;26500.5;7.61807;0.341333
20210112081437442_ALFAPCE-R0_snap.fits;1.38515;26519.5;1.06024;0
20210112081537517_ALFAPCE-R0_snap.fits;1.39405;26484.4;1.01627;0
20210112081637591_ALFAPCE-R0_snap.fits;1.45584;26477.1;0.986151;0
20210112081804461_ALFAPCE-R0_met.fits;1.32659;26544.4;5.37336;0.341333
20210112081737666_ALFAPCE-R0_snap.fits;1.41198;26484.4;1.18051;0
20210112081837741_ALFAPCE-R0_snap.fits;1.4135;26456.5;1.25702;0
20210112081937815_ALFAPCE-R0_snap.fits;1.33428;26515.1;1.2482;0
20210112082115095_ALFAPCE-R0_met.fits;1.13977;26500.5;5.26313;0.341333
20210112082037890_ALFAPCE-R0_snap.fits;1.27625;26481.4;1.27656;0
20210112082137965_ALFAPCE-R0_snap.fits;1.30348;26482.9;1.30159;0
20210112082238039_ALFAPCE-R0_snap.fits;1.59615;26490.2;1.08905;0
20210112082338114_ALFAPCE-R0_snap.fits;1.46009;26547.4;1.0264;0
20210112082444162_ALFAPCE-R0_met.fits;1.11968;26499;2.81169;0.170667
20210112082511810_ALFAPCE-R0_met.fits;1.17607;26515.1;3.3312;0.170667
20210112082438189_ALFAPCE-R0_snap.fits;1.54833;26463.9;0.880432;0
20210112082538263_ALFAPCE-R0_snap.fits;1.36669;26545.9;1.23602;0
20210112082647042_ALFAPCE-R0_met.fits;1.40628;26540;3.04214;0.170667
20210112082638338_ALFAPCE-R0_snap.fits;1.47222;26500.5;1.26942;0
20210112082800258_ALFAPCE-R0_met.fits;1.30503;26507.8;2.89982;1.024
20210112082738413_ALFAPCE-R0_snap.fits;1.31086;26459.5;1.38942;0
20210112082838487_ALFAPCE-R0_snap.fits;1.47595;26462.4;1.34362;0
20210112082944365_ALFAPCE-R0_met.fits;1.30525;26516.6;5.79241;0.170667
20210112082938562_ALFAPCE-R0_snap.fits;1.30918;26494.6;1.44193;0
20210112083053143_ALFAPCE-R0_met.fits;1.29323;26494.6;3.06627;0.170667
20210112083059970_ALFAPCE-R0_met.fits;1.25196;26512.2;3.83459;0.170667
20210112083038637_ALFAPCE-R0_snap.fits;1.5097;26460.9;1.08862;0
20210112083138711_ALFAPCE-R0_snap.fits;1.37185;26534.2;1.42754;0
20210112083238786_ALFAPCE-R0_snap.fits;1.51194;26493.2;1.12656;0
20210112083338861_ALFAPCE-R0_snap.fits;1.50202;26499;9.40231;0
20210112083438935_ALFAPCE-R0_snap.fits;1.4509;26500.5;2.50794;0
20210112083409239_ALFAPCE-R0_met.fits;1.40286;26469.7;8.05959;95.4027
20210112083553687_ALFAPCE-R0_met.fits;1.25518;26503.4;2.57872;0.170667
20210112083556077_ALFAPCE-R0_met.fits;1.2575;26500.5;2.70371;0.170667
20210112083559831_ALFAPCE-R0_met.fits;1.42908;26500.5;2.97479;0.512
20210112083606658_ALFAPCE-R0_met.fits;1.41365;26502;2.94739;0.170667
20210112083539010_ALFAPCE-R0_snap.fits;1.48373;26482.9;1.27267;0
20210112083705709_ALFAPCE-R0_met.fits;1.32312;26510.7;3.6181;0.170667
20210112083639085_ALFAPCE-R0_snap.fits;1.39284;26459.5;1.25284;0
20210112083739159_ALFAPCE-R0_snap.fits;1.5276;26537.1;0.961099;0
20210112083906199_ALFAPCE-R0_met.fits;1.65131;26497.6;3.63575;0.341333
20210112083839234_ALFAPCE-R0_snap.fits;1.60046;26485.8;1.33303;0
20210112083939309_ALFAPCE-R0_snap.fits;1.55748;26488.8;1.04367;0
20210112084039383_ALFAPCE-R0_snap.fits;1.51603;26455.1;1.30607;0
20210112084139458_ALFAPCE-R0_snap.fits;1.27469;26450.7;1.25803;0
20210112084239533_ALFAPCE-R0_snap.fits;1.23669;26526.9;1.16268;0
20210112084339607_ALFAPCE-R0_snap.fits;1.3684;26528.3;0.960873;0
20210112084439682_ALFAPCE-R0_snap.fits;1.49393;26471.2;0.944848;0
20210112084539757_ALFAPCE-R0_snap.fits;1.329;26469.7;0.912747;0
20210112084639831_ALFAPCE-R0_snap.fits;1.60397;26491.7;1.16965;0
20210112084739906_ALFAPCE-R0_snap.fits;1.43545;26458;1.35256;0
20210112084850221_ALFAPCE-R0_met.fits;1.42501;26488.8;11.7856;1.19467
20210112084839981_ALFAPCE-R0_snap.fits;1.39229;26535.6;1.08946;0
20210112084940055_ALFAPCE-R0_snap.fits;1.29694;26452.1;1.38343;0
20210112085040130_ALFAPCE-R0_snap.fits;1.67416;26475.6;1.13858;0
20210112085140205_ALFAPCE-R0_snap.fits;1.4721;26481.4;1.1654;0
20210112085240279_ALFAPCE-R0_snap.fits;1.20956;26474.1;1.0947;0
20210112085414317_ALFAPCE-R0_met.fits;1.19937;26506.3;2.9767;0.341333
20210112085340354_ALFAPCE-R0_snap.fits;1.16772;26493.2;1.13028;0
20210112085440429_ALFAPCE-R0_snap.fits;1.3268;26513.7;1.07977;0
20210112085540503_ALFAPCE-R0_snap.fits;1.38743;26513.7;1.2027;0
20210112085640578_ALFAPCE-R0_snap.fits;1.47682;26531.2;1.26222;0
20210112085740653_ALFAPCE-R0_snap.fits;1.37766;26484.4;1.3206;0
20210112085840727_ALFAPCE-R0_snap.fits;1.52415;26534.2;1.57633;0
20210112085940802_ALFAPCE-R0_snap.fits;1.50698;26480;1.23372;0
