# file name; noise; peak f.; mag.; duration
20210112115744365_ALFAPCE-R0_met.fits;1.35744;26485.8;2.81841;0.170667
20210112115904578_ALFAPCE-R0_met.fits;1.17511;26500.5;2.45117;0.341333
20210112120138861_ALFAPCE-R0_met.fits;1.55605;26497.6;6.07189;0.341333
20210112120054317_ALFAPCE-R0_snap.fits;1.52204;26459.5;0.963695;0
20210112120217602_ALFAPCE-R0_met.fits;1.31027;26497.6;3.81803;0.170667
20210112120154391_ALFAPCE-R0_snap.fits;1.39436;26499;1.01759;0
20210112120254466_ALFAPCE-R0_snap.fits;1.40873;26463.9;0.956324;0
20210112120405634_ALFAPCE-R0_met.fits;1.57089;26487.3;3.23283;0.170667
20210112120354541_ALFAPCE-R0_snap.fits;1.40955;26465.3;1.28922;0
20210112120454615_ALFAPCE-R0_snap.fits;1.23962;26477.1;1.42102;0
20210112120647938_ALFAPCE-R0_met.fits;1.34673;26503.4;3.22257;0.170667
20210112120554690_ALFAPCE-R0_snap.fits;1.2071;26494.6;1.14581;0
20210112120654765_ALFAPCE-R0_snap.fits;1.26251;26507.8;0.921025;0
20210112120754839_ALFAPCE-R0_snap.fits;1.34402;26462.4;1.02393;0
20210112120854914_ALFAPCE-R0_snap.fits;1.37706;26468.3;1.39063;0
20210112120954989_ALFAPCE-R0_snap.fits;1.33955;26516.6;1.23027;0
20210112121140119_ALFAPCE-R0_met.fits;1.2643;26497.6;2.61976;0.341333
20210112121055063_ALFAPCE-R0_snap.fits;1.55933;26502;1.01759;0
20210112121155138_ALFAPCE-R0_snap.fits;1.29968;26532.7;1.47959;0
20210112121255213_ALFAPCE-R0_snap.fits;1.42224;26531.2;1.23954;0
20210112121431981_ALFAPCE-R0_met.fits;1.24229;26504.9;2.82467;0.170667
20210112121355287_ALFAPCE-R0_snap.fits;1.3744;26494.6;1.10299;0
20210112121455362_ALFAPCE-R0_snap.fits;1.49763;26525.4;1.18135;0
20210112121555437_ALFAPCE-R0_snap.fits;1.25843;26481.4;1.03714;0
20210112121655511_ALFAPCE-R0_snap.fits;1.2889;26465.3;1.03875;0
20210112121808386_ALFAPCE-R0_met.fits;1.39768;26496.1;4.01442;0.341333
20210112121755586_ALFAPCE-R0_snap.fits;1.40076;26545.9;1.11864;0
20210112121855661_ALFAPCE-R0_snap.fits;1.47368;26509.3;1.31857;0
20210112121955735_ALFAPCE-R0_snap.fits;1.16857;26512.2;0.980747;0
20210112122055810_ALFAPCE-R0_snap.fits;1.42033;26453.6;1.21424;0
20210112122155885_ALFAPCE-R0_snap.fits;1.61965;26453.6;1.16254;0
20210112122255959_ALFAPCE-R0_snap.fits;1.31778;26475.6;1.08722;0
20210112122356034_ALFAPCE-R0_snap.fits;1.2875;26521;1.06342;0
20210112122456109_ALFAPCE-R0_snap.fits;1.34834;26494.6;1.28636;0
20210112122620930_ALFAPCE-R0_met.fits;1.46267;26484.4;4.54862;0.170667
20210112122556183_ALFAPCE-R0_snap.fits;1.62588;26484.4;1.13702;0
20210112122656258_ALFAPCE-R0_snap.fits;1.43296;26478.5;1.46786;0
20210112122756333_ALFAPCE-R0_snap.fits;1.52678;26540;1.37924;0
20210112122856407_ALFAPCE-R0_snap.fits;1.3197;26462.4;1.22479;0
20210112122956482_ALFAPCE-R0_snap.fits;1.26552;26523.9;1.10921;0
20210112123056557_ALFAPCE-R0_snap.fits;1.4006;26516.6;1.13745;0
20210112123156631_ALFAPCE-R0_snap.fits;1.41242;26529.8;1.40989;0
20210112123313602_ALFAPCE-R0_met.fits;1.3849;26521;2.81939;0.170667
20210112123327085_ALFAPCE-R0_met.fits;1.44466;26494.6;3.91717;0.170667
20210112123256706_ALFAPCE-R0_snap.fits;1.54825;26525.4;0.913635;0
20210112123356781_ALFAPCE-R0_snap.fits;1.23136;26459.5;0.946851;0
20210112123456855_ALFAPCE-R0_snap.fits;1.5533;26488.8;1.32864;0
20210112123556930_ALFAPCE-R0_snap.fits;1.3121;26490.2;1.09999;0
20210112123657005_ALFAPCE-R0_snap.fits;1.37087;26531.2;0.946424;0
20210112123757079_ALFAPCE-R0_snap.fits;1.34861;26534.2;1.54838;0
20210112123942722_ALFAPCE-R0_met.fits;1.10657;26494.6;4.48117;0.341333
20210112123857154_ALFAPCE-R0_snap.fits;1.22051;26544.4;0.812619;0
20210112123957229_ALFAPCE-R0_snap.fits;1.54602;26496.1;1.22835;0
20210112124152599_ALFAPCE-R0_met.fits;1.24283;26494.6;4.26742;0.682667
20210112124057303_ALFAPCE-R0_snap.fits;1.37592;26513.7;0.971151;0
20210112124157378_ALFAPCE-R0_snap.fits;1.59629;26503.4;1.50173;0
20210112124257453_ALFAPCE-R0_snap.fits;1.57172;26463.9;1.21303;0
20210112124415277_ALFAPCE-R0_met.fits;1.37213;26507.8;10.7491;0.341333
20210112124357527_ALFAPCE-R0_snap.fits;1.54273;26462.4;1.17818;0
20210112124457602_ALFAPCE-R0_snap.fits;1.50526;26510.7;1.27596;0
20210112124557677_ALFAPCE-R0_snap.fits;1.44194;26500.5;1.29969;0
20210112124715501_ALFAPCE-R0_met.fits;1.52181;26474.1;3.30833;0.170667
20210112124657751_ALFAPCE-R0_snap.fits;1.46877;26504.9;0.919251;0
20210112124831277_ALFAPCE-R0_met.fits;1.35798;26500.5;2.92134;0.170667
20210112124844077_ALFAPCE-R0_met.fits;1.34097;26496.1;3.0369;0.170667
20210112124757826_ALFAPCE-R0_snap.fits;1.27535;26462.4;1.40936;0
20210112124857901_ALFAPCE-R0_snap.fits;1.4002;26485.8;1.41861;0
20210112124957975_ALFAPCE-R0_snap.fits;1.28981;26523.9;1.33294;0
20210112125101293_ALFAPCE-R0_met.fits;1.40232;26507.8;3.39127;0.170667
20210112125123479_ALFAPCE-R0_met.fits;1.72236;26494.6;4.24711;0.170667
20210112125058050_ALFAPCE-R0_snap.fits;1.2885;26522.5;0.672028;0
20210112125158125_ALFAPCE-R0_snap.fits;1.29255;26475.6;1.37196;0
20210112125258199_ALFAPCE-R0_snap.fits;1.12175;26525.4;0.927252;0
20210112125358274_ALFAPCE-R0_snap.fits;1.40974;26523.9;1.30099;0
20210112125458349_ALFAPCE-R0_snap.fits;1.32331;26522.5;1.56021;0
20210112125610882_ALFAPCE-R0_met.fits;1.24967;26475.6;4.26855;0.170667
20210112125620951_ALFAPCE-R0_met.fits;1.20847;26496.1;5.60824;0.170667
20210112125558423_ALFAPCE-R0_snap.fits;1.63176;26490.2;0.990379;0
20210112125657986_ALFAPCE-R0_met.fits;1.10533;26494.6;4.88466;0.170667
20210112125658498_ALFAPCE-R0_snap.fits;1.32624;26478.5;1.12714;0
20210112125758573_ALFAPCE-R0_snap.fits;1.26989;26531.2;1.20615;0
20210112125858647_ALFAPCE-R0_snap.fits;1.23376;26502;0.959475;0
20210112125958722_ALFAPCE-R0_snap.fits;1.57251;26522.5;1.03753;0
