# file name; noise; peak f.; mag.; duration
20210112170009133_ALFAPCE-R0_met.fits;1.21819;26509.3;6.00865;0.170667
20210112170016642_ALFAPCE-R0_snap.fits;1.39447;26460.9;1.34797;0
20210112170116717_ALFAPCE-R0_snap.fits;1.34353;26487.3;1.41316;0
20210112170216791_ALFAPCE-R0_snap.fits;1.26166;26543;1.03255;0
20210112170316866_ALFAPCE-R0_snap.fits;1.34432;26532.7;1.22884;0
20210112170416941_ALFAPCE-R0_snap.fits;1.41705;26455.1;1.03575;0
20210112170517015_ALFAPCE-R0_snap.fits;1.4471;26525.4;1.05379;0
20210112170617090_ALFAPCE-R0_snap.fits;1.33477;26504.9;1.20727;0
20210112170717165_ALFAPCE-R0_snap.fits;1.44895;26497.6;1.3472;0
20210112170817239_ALFAPCE-R0_snap.fits;1.39884;26487.3;1.55381;0
20210112170917314_ALFAPCE-R0_snap.fits;1.47044;26544.4;1.39236;0
20210112171017389_ALFAPCE-R0_snap.fits;1.26227;26450.7;1.4154;0
20210112171117463_ALFAPCE-R0_snap.fits;1.5828;26525.4;1.35395;0
20210112171217538_ALFAPCE-R0_snap.fits;1.28654;26516.6;1.47846;0
20210112171317613_ALFAPCE-R0_snap.fits;1.36792;26493.2;0.896136;0
20210112171455234_ALFAPCE-R0_met.fits;1.23486;26499;3.35923;0.341333
20210112171417687_ALFAPCE-R0_snap.fits;1.38113;26516.6;1.44752;0
20210112171517762_ALFAPCE-R0_snap.fits;1.57215;26481.4;1.59583;0
20210112171617837_ALFAPCE-R0_snap.fits;1.4795;26526.9;1.25802;0
20210112171717911_ALFAPCE-R0_snap.fits;1.33401;26491.7;1.18654;0
20210112171814402_ALFAPCE-R0_met.fits;1.52148;26474.1;3.21072;0.341333
20210112171817986_ALFAPCE-R0_snap.fits;1.59186;26449.2;1.49948;0
20210112171918061_ALFAPCE-R0_snap.fits;1.19941;26499;1.21758;0
20210112172018135_ALFAPCE-R0_snap.fits;1.41803;26543;1.31262;0
20210112172118210_ALFAPCE-R0_snap.fits;1.54042;26543;1.35594;0
20210112172218285_ALFAPCE-R0_snap.fits;1.24435;26458;1.24285;0
20210112172318359_ALFAPCE-R0_snap.fits;1.53381;26459.5;0.969962;0
20210112172418434_ALFAPCE-R0_snap.fits;1.46135;26525.4;1.1048;0
20210112172518509_ALFAPCE-R0_snap.fits;1.31263;26491.7;1.04137;0
20210112172618583_ALFAPCE-R0_snap.fits;1.40496;26504.9;1.36058;0
20210112172718658_ALFAPCE-R0_snap.fits;1.25785;26496.1;1.37054;0
20210112172818733_ALFAPCE-R0_snap.fits;1.52601;26485.8;1.24052;0
20210112172918807_ALFAPCE-R0_snap.fits;1.70094;26535.6;1.19801;0
20210112173030487_ALFAPCE-R0_met.fits;1.41263;26502;2.93157;0.170667
20210112173018882_ALFAPCE-R0_snap.fits;1.4619;26547.4;1.34147;0
20210112173118957_ALFAPCE-R0_snap.fits;1.44362;26453.6;0.990767;0
20210112173219885_ALFAPCE-R0_met.fits;1.48285;26512.2;3.41309;0.512
20210112173219031_ALFAPCE-R0_snap.fits;1.20758;26518.1;1.36198;0
20210112173405698_ALFAPCE-R0_met.fits;1.15736;26516.6;2.99888;0.341333
20210112173319106_ALFAPCE-R0_snap.fits;1.30874;26545.9;1.25302;0
20210112173419181_ALFAPCE-R0_snap.fits;1.35566;26459.5;1.19731;0
20210112173519255_ALFAPCE-R0_snap.fits;1.78987;26484.4;1.4267;0
20210112173619330_ALFAPCE-R0_snap.fits;1.393;26494.6;1.10652;0
20210112173719405_ALFAPCE-R0_snap.fits;1.54739;26515.1;1.54223;0
20210112173823746_ALFAPCE-R0_met.fits;1.23798;26503.4;3.21469;0.170667
20210112173819479_ALFAPCE-R0_snap.fits;1.45803;26529.8;1.163;0
20210112173919554_ALFAPCE-R0_snap.fits;1.48282;26516.6;1.20648;0
20210112174019629_ALFAPCE-R0_snap.fits;1.34516;26529.8;1.40718;0
20210112174205271_ALFAPCE-R0_met.fits;1.3895;26494.6;7.61581;0.512
20210112174119703_ALFAPCE-R0_snap.fits;1.3663;26545.9;1.26937;0
20210112174304493_ALFAPCE-R0_met.fits;1.38672;26506.3;4.89314;0.170667
20210112174219778_ALFAPCE-R0_snap.fits;1.55641;26525.4;1.30243;0
20210112174319853_ALFAPCE-R0_snap.fits;1.44435;26468.3;1.32969;0
20210112174419927_ALFAPCE-R0_snap.fits;1.56227;26450.7;1.02538;0
20210112174523586_ALFAPCE-R0_met.fits;1.24572;26493.2;11.6844;0.682667
20210112174520002_ALFAPCE-R0_snap.fits;1.32793;26545.9;1.22201;0
20210112174620077_ALFAPCE-R0_snap.fits;1.37088;26540;1.27626;0
20210112174720151_ALFAPCE-R0_snap.fits;1.66;26459.5;1.23842;0
20210112174820226_ALFAPCE-R0_snap.fits;1.54069;26481.4;1.07036;0
20210112174920301_ALFAPCE-R0_snap.fits;1.5056;26481.4;1.17881;0
20210112175020375_ALFAPCE-R0_snap.fits;1.5995;26480;1.04792;0
20210112175120450_ALFAPCE-R0_snap.fits;1.23262;26490.2;1.20451;0
20210112175220525_ALFAPCE-R0_snap.fits;1.30172;26509.3;1.2538;0
20210112175320599_ALFAPCE-R0_snap.fits;1.37817;26544.4;1.55164;0
20210112175420674_ALFAPCE-R0_snap.fits;1.40069;26515.1;1.50737;0
20210112175520749_ALFAPCE-R0_snap.fits;1.452;26474.1;1.4812;0
20210112175620823_ALFAPCE-R0_snap.fits;1.45019;26481.4;1.14401;0
20210112175720898_ALFAPCE-R0_snap.fits;1.34581;26485.8;0.966157;0
20210112175820973_ALFAPCE-R0_snap.fits;1.39574;26452.1;1.28401;0
20210112175921047_ALFAPCE-R0_snap.fits;1.58231;26468.3;1.15986;0
