# file name; noise; peak f.; mag.; duration
20210112210034562_ALFAPCE-R0_snap.fits;1.58595;26471.2;1.15611;0
20210112210206893_ALFAPCE-R0_met.fits;1.40319;26480;12.2418;0.341333
20210112210134637_ALFAPCE-R0_snap.fits;1.51301;26525.4;1.24286;0
20210112210234711_ALFAPCE-R0_snap.fits;1.58533;26484.4;1.1317;0
20210112210334786_ALFAPCE-R0_snap.fits;1.5463;26482.9;1.11267;0
20210112210434861_ALFAPCE-R0_snap.fits;1.13786;26449.2;1.15136;0
20210112210615554_ALFAPCE-R0_met.fits;1.36908;26485.8;3.5858;0.170667
20210112210534935_ALFAPCE-R0_snap.fits;1.58018;26453.6;1.13115;0
20210112210635010_ALFAPCE-R0_snap.fits;1.50131;26523.9;1.50449;0
20210112210735085_ALFAPCE-R0_snap.fits;1.33102;26481.4;1.30553;0
20210112210835159_ALFAPCE-R0_snap.fits;1.29887;26523.9;1.13674;0
20210112210952301_ALFAPCE-R0_met.fits;1.31664;26547.4;11.6041;0.341333
20210112210935234_ALFAPCE-R0_snap.fits;1.55476;26485.8;1.15848;0
20210112211035309_ALFAPCE-R0_snap.fits;1.36792;26477.1;1.18883;0
20210112211146306_ALFAPCE-R0_met.fits;1.46538;26503.4;3.93309;0.341333
20210112211156034_ALFAPCE-R0_met.fits;1.28353;26525.4;17.8968;0.341333
20210112211135383_ALFAPCE-R0_snap.fits;1.65135;26449.2;1.13967;0
20210112211235458_ALFAPCE-R0_snap.fits;1.34276;26502;0.736157;0
20210112211409837_ALFAPCE-R0_met.fits;1.07536;26502;2.15123;0.170667
20210112211335533_ALFAPCE-R0_snap.fits;1.76869;26459.5;1.2093;0
20210112211435607_ALFAPCE-R0_snap.fits;1.40041;26515.1;1.3262;0
20210112211535682_ALFAPCE-R0_snap.fits;1.42865;26474.1;1.27427;0
20210112211635757_ALFAPCE-R0_snap.fits;1.46658;26477.1;1.38617;0
20210112211735831_ALFAPCE-R0_snap.fits;1.58072;26513.7;1.1793;0
20210112211835906_ALFAPCE-R0_snap.fits;1.06697;26472.7;1.4593;0
20210112211935981_ALFAPCE-R0_snap.fits;1.3892;26482.9;1.32028;0
20210112212036055_ALFAPCE-R0_snap.fits;1.54106;26482.9;1.34204;0
20210112212136130_ALFAPCE-R0_snap.fits;1.36981;26543;0.931645;0
20210112212236205_ALFAPCE-R0_snap.fits;1.18924;26509.3;1.39601;0
20210112212340887_ALFAPCE-R0_met.fits;1.43087;26513.7;4.08265;0.853333
20210112212421847_ALFAPCE-R0_met.fits;1.55509;26494.6;3.46743;0.170667
20210112212336279_ALFAPCE-R0_snap.fits;1.57806;26499;1.53183;0
20210112212449666_ALFAPCE-R0_met.fits;1.2376;26488.8;4.8574;0.170667
20210112212453079_ALFAPCE-R0_met.fits;1.31418;26532.7;6.95344;0.341333
20210112212436354_ALFAPCE-R0_snap.fits;1.52534;26540;1.39191;0
20210112212621655_ALFAPCE-R0_met.fits;1.43079;26503.4;5.03931;0.341333
20210112212536429_ALFAPCE-R0_snap.fits;1.58133;26522.5;0.884164;0
20210112212636503_ALFAPCE-R0_snap.fits;1.41187;26490.2;1.49417;0
20210112212736578_ALFAPCE-R0_snap.fits;1.26431;26487.3;1.16407;0
20210112212836653_ALFAPCE-R0_snap.fits;1.68953;26525.4;1.18784;0
20210112212936727_ALFAPCE-R0_snap.fits;1.29859;26521;1.12319;0
20210112213036802_ALFAPCE-R0_snap.fits;1.3588;26456.5;1.06519;0
20210112213136877_ALFAPCE-R0_snap.fits;1.25074;26449.2;0.894421;0
20210112213309207_ALFAPCE-R0_met.fits;1.14516;26512.2;8.40491;0.341333
20210112213236951_ALFAPCE-R0_snap.fits;1.58481;26465.3;0.97071;0
20210112213337026_ALFAPCE-R0_snap.fits;1.25349;26481.4;1.38275;0
20210112213437101_ALFAPCE-R0_snap.fits;1.53588;26469.7;1.17387;0
20210112213537175_ALFAPCE-R0_snap.fits;1.20197;26496.1;1.24991;0
20210112213637250_ALFAPCE-R0_snap.fits;1.23068;26507.8;1.20875;0
20210112213737325_ALFAPCE-R0_snap.fits;1.63287;26472.7;1.46797;0
20210112213837399_ALFAPCE-R0_snap.fits;1.46713;26469.7;0.927869;0
20210112213946007_ALFAPCE-R0_met.fits;1.59983;26519.5;6.29055;0.170667
20210112213937474_ALFAPCE-R0_snap.fits;1.5446;26496.1;1.16094;0
20210112214037549_ALFAPCE-R0_snap.fits;1.40704;26466.8;1.44105;0
20210112214137623_ALFAPCE-R0_snap.fits;1.53076;26521;0.985818;0
20210112214254082_ALFAPCE-R0_met.fits;1.29759;26493.2;3.45444;0.341333
20210112214237698_ALFAPCE-R0_snap.fits;1.44713;26462.4;1.33452;0
20210112214350573_ALFAPCE-R0_met.fits;1.37787;26516.6;12.9716;1.36533
20210112214337773_ALFAPCE-R0_snap.fits;1.45963;26537.1;0.980805;0
20210112214437847_ALFAPCE-R0_snap.fits;1.37107;26523.9;1.27153;0
20210112214537922_ALFAPCE-R0_snap.fits;1.27473;26485.8;1.14358;0
20210112214637997_ALFAPCE-R0_snap.fits;1.3332;26458;1.23921;0
20210112214738071_ALFAPCE-R0_snap.fits;1.69598;26515.1;1.60815;0
20210112214848727_ALFAPCE-R0_met.fits;1.37798;26503.4;8.41816;0.853333
20210112214838146_ALFAPCE-R0_snap.fits;1.33658;26475.6;1.18337;0
20210112214938221_ALFAPCE-R0_snap.fits;1.22356;26452.1;1.32348;0
20210112215038295_ALFAPCE-R0_snap.fits;1.24809;26519.5;1.01563;0
20210112215138370_ALFAPCE-R0_snap.fits;1.25112;26500.5;1.3479;0
20210112215244589_ALFAPCE-R0_met.fits;1.26556;26516.6;8.24766;0.341333
20210112215238445_ALFAPCE-R0_snap.fits;1.37054;26541.5;1.13286;0
20210112215338519_ALFAPCE-R0_snap.fits;1.60134;26487.3;1.00351;0
20210112215438594_ALFAPCE-R0_snap.fits;1.44736;26458;1.65056;0
20210112215538669_ALFAPCE-R0_snap.fits;1.46933;26506.3;1.31475;0
20210112215638743_ALFAPCE-R0_snap.fits;1.2728;26523.9;1.25901;0
20210112215738818_ALFAPCE-R0_snap.fits;1.32033;26540;1.18961;0
20210112215838893_ALFAPCE-R0_snap.fits;1.44414;26471.2;0.928165;0
20210112215938967_ALFAPCE-R0_snap.fits;1.30793;26490.2;0.908708;0
