#timestamp,LO_Frequency,Hit,StdDev 
1610478015.3,286047001.1,N
1610478035.1,286046998.5,N
1610478055.8,286047000.5,N
1610478075.7,286047000.8,N
1610478095.5,286046998.8,N
1610478115.4,286046998.2,N
1610478135.2,286047001.2,N
1610478155.0,286047001.2,N
1610478155.9,286047001.2,N
1610478175.8,286046998.4,N
1610478195.6,286046998.6,N
1610478215.5,286047001.2,N
1610478235.3,286047001.2,N
1610478255.1,286046998.3,N
1610478275.9,286047001.0,N
1610478295.7,286046998.3,N
1610478315.5,286047001.0,N
1610478335.4,286047000.9,N
1610478355.2,286047000.3,N
1610478375.1,286046998.1,N
1610478376.0,286046998.1,N
1610478395.8,286047000.4,N
1610478415.6,286047000.6,N
1610478435.5,286047001.2,N
1610478455.3,286047000.4,N
1610478475.2,286047000.0,N
1610478495.9,286047001.0,N
1610478515.7,286047001.0,N
1610478535.6,286047000.8,N
1610478555.4,286046999.0,N
1610478575.3,286046998.8,N
1610478595.1,286046999.2,N
1610478596.0,286046999.2,N
1610478615.8,286046998.6,N
1610478635.7,286046998.1,N
1610478655.5,286046998.8,N
1610478675.4,286046998.7,N
1610478695.2,286046998.1,N
1610478715.0,286047001.2,N
1610478715.9,286047001.2,N
1610478735.8,286046998.5,N
1610478755.6,286046998.7,N
1610478775.4,286046999.0,N
1610478795.3,286046998.4,N
1610478815.1,286046998.2,N
1610478835.9,286046998.3,N
1610478855.7,286046998.8,N
1610478875.5,286046998.5,N
1610478895.4,286046999.0,N
1610478915.2,286046998.8,N
1610478935.1,286046998.9,N
1610478936.0,286046998.9,N
1610478955.8,286046998.5,N
1610478975.6,286046998.4,N
1610478995.5,286046998.1,N
1610479015.3,286046998.1,N
1610479035.2,286046998.1,N
1610479055.9,286047000.7,N
1610479075.7,286046998.2,N
1610479095.6,286046998.1,N
1610479115.4,286046998.5,N
1610479135.3,286046999.0,N
1610479155.1,286046999.3,N
1610479156.0,286046999.3,N
1610479175.8,286047001.1,N
1610479195.7,286046998.5,N
1610479215.5,286046998.1,N
1610479235.3,286046999.5,N
1610479255.2,286046998.5,N
1610479275.0,286046999.3,N
1610479275.9,286046999.3,N
1610479295.8,286046998.4,N
1610479315.6,286046998.6,N
1610479335.4,286046998.1,N
1610479355.3,286047000.4,N
1610479375.1,286046998.2,N
1610479395.9,286046998.3,N
1610479415.7,286047000.7,N
1610479435.5,286046998.3,N
1610479455.4,286046998.6,N
1610479475.2,286046998.2,N
1610479495.1,286047001.0,N
1610479496.0,286047001.0,N
1610479515.8,286047000.8,N
1610479535.6,286047000.8,N
1610479555.5,286047000.8,N
1610479575.3,286047001.1,N
1610479595.1,286047000.8,N
1610479615.9,286047001.0,N
1610479635.7,286047001.1,N
1610479655.6,286046998.6,N
1610479675.4,286046998.2,N
1610479695.2,286046999.3,N
1610479715.1,286046998.2,N
1610479716.0,286046998.2,N
1610479735.8,286046998.1,N
1610479755.7,286047000.7,N
1610479775.5,286046998.1,N
1610479795.3,286046998.4,N
1610479815.2,286047001.1,N
1610479835.0,286046998.4,N
1610479835.9,286046998.4,N
1610479855.7,286046998.9,N
1610479875.6,286046998.3,N
1610479895.4,286046998.8,N
1610479915.3,286047000.8,N
1610479935.1,286046998.6,N
1610479955.8,286046998.4,N
1610479975.7,286046998.7,N
1610479995.5,286046998.7,N
1610480015.4,286046998.4,N
1610480035.2,286046998.3,N
1610480055.0,286046998.9,N
1610480055.9,286046998.9,N
1610480075.8,286046998.6,N
1610480095.6,286047000.7,N
1610480115.5,286046998.1,N
1610480135.3,286046998.3,N
1610480155.1,286046998.2,N
1610480175.9,286046998.9,N
1610480195.7,286047001.2,N
1610480215.5,286046998.1,N
1610480235.4,286046998.5,N
1610480255.2,286046998.3,N
1610480275.1,286046998.7,N
1610480276.0,286046998.7,N
1610480295.8,286046998.9,N
1610480315.6,286046999.4,N
1610480335.5,286046999.3,N
1610480355.3,286046998.9,N
1610480375.2,286046999.3,N
1610480395.9,286046998.2,N
1610480415.7,286047001.2,N
1610480435.6,286046999.0,N
1610480455.4,286046999.3,N
1610480475.2,286046999.4,N
1610480495.1,286046999.0,N
1610480496.0,286046999.0,N
1610480515.8,286046998.9,N
1610480535.7,286046998.4,N
1610480555.5,286046998.9,N
1610480575.3,286046999.0,N
1610480595.2,286046998.9,N
1610480615.0,286046998.8,N
1610480615.9,286046998.8,N
1610480635.8,286046998.1,N
1610480655.6,286046998.5,N
1610480675.4,286046998.7,N
1610480695.3,286046998.4,N
1610480715.1,286046998.9,N
1610480735.8,286046998.9,N
1610480755.7,286046998.2,Y
1610480775.5,286047000.5,P
1610480795.4,286047000.6,N
1610480815.2,286047000.9,N
1610480835.0,286046998.5,N
1610480835.9,286046998.5,N
1610480855.8,286047000.8,N
1610480875.6,286047000.7,N
1610480895.5,286046998.1,N
1610480915.3,286047001.0,N
1610480935.1,286047000.5,N
1610480955.9,286047000.5,N
1610480975.7,286047000.5,N
1610480995.6,286047000.9,N
1610481015.4,286047000.6,N
1610481035.2,286047000.5,N
1610481055.1,286047000.7,N
1610481056.0,286047000.7,N
1610481075.8,286047000.9,N
1610481095.6,286047000.9,N
1610481115.5,286046999.9,N
1610481135.3,286047000.4,N
1610481155.2,286047000.1,N
1610481175.9,286046999.8,N
1610481195.7,286047000.5,N
1610481215.6,286046999.7,N
1610481235.4,286047002.4,N
1610481255.2,286047002.7,N
1610481275.1,286047000.9,N
1610481276.0,286047000.9,N
1610481295.8,286046999.7,N
1610481315.7,286047002.3,N
1610481335.5,286046999.7,N
1610481355.3,286047002.4,N
1610481375.2,286047002.8,N
1610481395.0,286047002.8,N
1610481395.9,286047002.8,N
1610481415.8,286047002.6,N
1610481435.6,286046999.9,N
1610481455.4,286047000.4,N
1610481475.3,286047000.6,N
1610481495.1,286047001.0,N
1610481515.9,286047000.6,N
1610481535.7,286046998.2,N
1610481555.5,286046998.1,N
1610481575.4,286047001.1,N
1610481595.2,286047001.2,N
