# file name; noise; peak f.; mag.; duration
20221223155950933_SVAKOV-R12_met.fits;0.770638;26490.2;3.32838;0.170667
20221223160047253_SVAKOV-R12_snap.fits;0.798792;26485.8;0.878371;0
20221223160221973_SVAKOV-R12_met.fits;1.00339;26525.4;2.25029;0.170667
20221223160147328_SVAKOV-R12_snap.fits;0.756068;26500.5;0.765492;0
20221223160247402_SVAKOV-R12_snap.fits;0.96625;26485.8;0.816453;0
20221223160347477_SVAKOV-R12_snap.fits;1.07537;26459.5;0.616612;0
20221223160447552_SVAKOV-R12_snap.fits;0.911682;26516.6;0.579971;0
20221223160547626_SVAKOV-R12_snap.fits;0.790505;26545.9;0.819691;0
20221223160647701_SVAKOV-R12_snap.fits;0.771568;26493.2;0.855321;0
20221223160804672_SVAKOV-R12_met.fits;0.759632;26496.1;2.29383;0.170667
20221223160747776_SVAKOV-R12_snap.fits;0.968068;26531.2;0.818655;0
20221223160847850_SVAKOV-R12_snap.fits;0.768296;26493.2;0.625036;0
20221223161007381_SVAKOV-R12_met.fits;0.921419;26516.6;2.61485;0.170667
20221223160947925_SVAKOV-R12_snap.fits;0.928048;26466.8;0.638233;0
20221223161048000_SVAKOV-R12_snap.fits;0.833173;26474.1;0.785046;0
20221223161148074_SVAKOV-R12_snap.fits;0.952243;26497.6;0.751037;0
20221223161247296_SVAKOV-R12_met.fits;0.955252;26507.8;3.71822;0.682667
20221223161325013_SVAKOV-R12_met.fits;0.817851;26506.3;2.59528;0.341333
20221223161248149_SVAKOV-R12_snap.fits;1.03845;26531.2;0.864945;0
20221223161439936_SVAKOV-R12_met.fits;0.785039;26496.1;1.68488;0.170667
20221223161348224_SVAKOV-R12_snap.fits;0.813665;26452.1;0.749482;0
20221223161448298_SVAKOV-R12_snap.fits;0.943665;26534.2;0.75873;0
20221223161548373_SVAKOV-R12_snap.fits;0.690553;26468.3;0.652429;0
20221223161724629_SVAKOV-R12_met.fits;0.908532;26506.3;2.22856;0.170667
20221223161740842_SVAKOV-R12_met.fits;0.920753;26503.4;4.37509;0.170667
20221223161648448_SVAKOV-R12_snap.fits;0.878978;26478.5;0.733467;0
20221223161748522_SVAKOV-R12_snap.fits;0.885328;26543;0.775671;0
20221223161848597_SVAKOV-R12_snap.fits;0.882688;26526.9;0.860966;0
20221223161948672_SVAKOV-R12_snap.fits;0.8437;26471.2;0.80534;0
20221223162058986_SVAKOV-R12_met.fits;0.92255;26522.5;2.44472;0.170667
20221223162143360_SVAKOV-R12_met.fits;0.639722;26500.5;1.40853;0.170667
20221223162048746_SVAKOV-R12_snap.fits;0.781322;26459.5;0.699796;0
20221223162148821_SVAKOV-R12_snap.fits;0.855152;26458;0.844301;0
20221223162248896_SVAKOV-R12_snap.fits;0.774527;26480;0.738471;0
20221223162348970_SVAKOV-R12_snap.fits;0.802107;26452.1;0.861878;0
20221223162544853_SVAKOV-R12_met.fits;0.699045;26547.4;3.93472;0.170667
20221223162449045_SVAKOV-R12_snap.fits;0.946244;26525.4;0.730201;0
20221223162555605_SVAKOV-R12_met.fits;0.782873;26503.4;2.37204;0.682667
20221223162622912_SVAKOV-R12_met.fits;0.893806;26504.9;5.23805;0.341333
20221223162625301_SVAKOV-R12_met.fits;1.13269;26503.4;4.98021;0.853333
20221223162549120_SVAKOV-R12_snap.fits;0.97614;26544.4;0.6186;0
20221223162719402_SVAKOV-R12_met.fits;0.894939;26510.7;2.04133;0.341333
20221223162649194_SVAKOV-R12_snap.fits;1.05655;26485.8;0.757697;0
20221223162749269_SVAKOV-R12_snap.fits;1.05597;26518.1;0.88656;0
20221223162849344_SVAKOV-R12_snap.fits;0.689967;26449.2;0.84681;0
20221223162949418_SVAKOV-R12_snap.fits;0.84052;26543;0.680862;0
20221223163119701_SVAKOV-R12_met.fits;0.937621;26499;8.46388;0.853333
20221223163049493_SVAKOV-R12_snap.fits;0.8247;26481.4;0.67883;0
20221223163149568_SVAKOV-R12_snap.fits;0.737863;26450.7;0.626324;0
20221223163249642_SVAKOV-R12_snap.fits;0.882558;26507.8;0.577867;0
20221223163403370_SVAKOV-R12_met.fits;0.818396;26503.4;2.53947;0.512
20221223163419413_SVAKOV-R12_met.fits;0.801685;26503.4;4.74239;0.341333
20221223163349717_SVAKOV-R12_snap.fits;0.84737;26481.4;0.661758;0
20221223163449792_SVAKOV-R12_snap.fits;0.781937;26518.1;0.852922;0
20221223163549866_SVAKOV-R12_snap.fits;0.695424;26449.2;0.893871;0
20221223163713493_SVAKOV-R12_met.fits;0.915733;26471.2;2.92161;0.341333
20221223163737728_SVAKOV-R12_met.fits;0.880799;26521;1.83201;0.170667
20221223163742165_SVAKOV-R12_met.fits;0.802116;26537.1;5.89256;0.512
20221223163649941_SVAKOV-R12_snap.fits;1.01004;26537.1;0.747267;0
20221223163828074_SVAKOV-R12_met.fits;0.862549;26499;1.85641;0.170667
20221223163750016_SVAKOV-R12_snap.fits;0.808419;26480;0.942304;0
20221223163850090_SVAKOV-R12_snap.fits;0.939266;26522.5;0.792425;0
20221223163952554_SVAKOV-R12_met.fits;0.885243;26491.7;2.16466;0.341333
20221223163950165_SVAKOV-R12_snap.fits;0.864697;26487.3;0.778607;0
20221223164132394_SVAKOV-R12_met.fits;1.01846;26499;2.3683;0.170667
20221223164050240_SVAKOV-R12_snap.fits;0.903291;26449.2;0.706755;0
20221223164150314_SVAKOV-R12_snap.fits;0.9501;26499;0.763139;0
20221223164250389_SVAKOV-R12_met.fits;0.866473;26507.8;1.75887;0.170667
20221223164250389_SVAKOV-R12_snap.fits;0.929754;26477.1;0.776327;0
20221223164423914_SVAKOV-R12_met.fits;0.757014;26512.2;1.531;0.170667
20221223164350464_SVAKOV-R12_snap.fits;0.797999;26490.2;0.971685;0
20221223164518357_SVAKOV-R12_met.fits;0.744035;26500.5;1.69258;0.170667
20221223164450538_SVAKOV-R12_snap.fits;0.808043;26477.1;0.808838;0
20221223164627477_SVAKOV-R12_met.fits;0.832318;26513.7;3.72546;0.170667
20221223164550613_SVAKOV-R12_snap.fits;0.868394;26532.7;0.826164;0
20221223164700757_SVAKOV-R12_met.fits;1.12728;26516.6;2.88168;0.170667
20221223164650688_SVAKOV-R12_snap.fits;0.852344;26466.8;0.622374;0
20221223164839402_SVAKOV-R12_met.fits;0.911853;26515.1;1.83587;0.170667
20221223164750762_SVAKOV-R12_snap.fits;0.738559;26521;0.687663;0
20221223164850837_SVAKOV-R12_snap.fits;0.842151;26540;0.70933;0
20221223165011050_SVAKOV-R12_met.fits;0.831875;26526.9;2.05247;0.341333
20221223164950912_SVAKOV-R12_snap.fits;0.90474;26462.4;0.810794;0
20221223165059520_SVAKOV-R12_met.fits;0.997209;26506.3;2.36507;0.170667
20221223165050986_SVAKOV-R12_snap.fits;0.733067;26485.8;0.640688;0
20221223165151061_SVAKOV-R12_snap.fits;0.862525;26469.7;0.705042;0
20221223165309397_SVAKOV-R12_met.fits;0.804597;26515.1;1.79695;0.170667
20221223165251136_SVAKOV-R12_snap.fits;1.00642;26528.3;0.769558;0
20221223165351210_SVAKOV-R12_snap.fits;0.73115;26531.2;0.603904;0
20221223165451285_SVAKOV-R12_snap.fits;0.839253;26502;0.666235;0
20221223165551360_SVAKOV-R12_snap.fits;0.765391;26475.6;0.770241;0
20221223165729664_SVAKOV-R12_met.fits;0.870318;26491.7;3.46754;0.512
20221223165735978_SVAKOV-R12_met.fits;0.956353;26499;2.52581;0.341333
20221223165651434_SVAKOV-R12_snap.fits;0.816614;26460.9;0.831918;0
20221223165751509_SVAKOV-R12_snap.fits;0.934759;26519.5;0.766825;0
20221223165850901_SVAKOV-R12_met.fits;0.796063;26521;1.7241;0.170667
20221223165851584_SVAKOV-R12_snap.fits;0.947434;26469.7;0.59788;0
20221223165951658_SVAKOV-R12_snap.fits;0.826352;26496.1;1.02064;0
