# file name; noise; peak f.; mag.; duration
20221223170051733_SVAKOV-R12_snap.fits;0.818523;26515.1;1.19268;0
20221223170158464_SVAKOV-R12_met.fits;0.850191;26496.1;2.63993;0.341333
20221223170151808_SVAKOV-R12_snap.fits;0.774429;26532.7;0.791011;0
20221223170250688_SVAKOV-R12_met.fits;0.983875;26500.5;3.12559;0.170667
20221223170251882_SVAKOV-R12_snap.fits;0.814834;26513.7;0.633677;0
20221223170405781_SVAKOV-R12_met.fits;0.717321;26497.6;2.32497;0.170667
20221223170411072_SVAKOV-R12_met.fits;0.804207;26503.4;1.81202;0.170667
20221223170433770_SVAKOV-R12_met.fits;1.00486;26491.7;2.18443;0.512
20221223170351957_SVAKOV-R12_snap.fits;0.937605;26543;0.889153;0
20221223170449642_SVAKOV-R12_met.fits;0.862255;26484.4;2.02877;0.170667
20221223170452032_SVAKOV-R12_snap.fits;0.852851;26481.4;0.83363;0
20221223170552106_SVAKOV-R12_snap.fits;0.826793;26482.9;0.911888;0
20221223170652181_SVAKOV-R12_snap.fits;0.919545;26472.7;0.755498;0
20221223170756522_SVAKOV-R12_met.fits;0.945702;26497.6;2.96541;0.170667
20221223170752256_SVAKOV-R12_snap.fits;0.956487;26500.5;0.684392;0
20221223170852330_SVAKOV-R12_snap.fits;0.970512;26469.7;1.47143;0
20221223170952405_SVAKOV-R12_snap.fits;0.724891;26484.4;0.933944;0
20221223171052480_SVAKOV-R12_snap.fits;0.894524;26460.9;0.948932;0
20221223171152554_SVAKOV-R12_snap.fits;1.00586;26458;0.635481;0
20221223171252629_SVAKOV-R12_snap.fits;0.829257;26465.3;0.678609;0
20221223171352704_SVAKOV-R12_snap.fits;0.797566;26475.6;0.611012;0
20221223171452778_SVAKOV-R12_snap.fits;0.888941;26502;0.672971;0
20221223171555584_SVAKOV-R12_met.fits;0.807366;26494.6;2.27666;0.170667
20221223171608213_SVAKOV-R12_met.fits;0.704868;26497.6;2.25558;0.512
20221223171552853_SVAKOV-R12_snap.fits;0.791028;26449.2;0.857441;0
20221223171715285_SVAKOV-R12_met.fits;1.00607;26502;2.65404;0.170667
20221223171733376_SVAKOV-R12_met.fits;0.715675;26515.1;2.68997;0.853333
20221223171652928_SVAKOV-R12_snap.fits;0.835323;26512.2;1.02983;0
20221223171806314_SVAKOV-R12_met.fits;0.8792;26504.9;2.16352;0.512
20221223171753002_SVAKOV-R12_snap.fits;0.910836;26529.8;0.80609;0
20221223171944789_SVAKOV-R12_met.fits;0.949494;26506.3;8.06464;0.341333
20221223171853077_SVAKOV-R12_snap.fits;0.81853;26490.2;0.861187;0
20221223171953152_SVAKOV-R12_snap.fits;0.862263;26532.7;0.64934;0
20221223172053226_SVAKOV-R12_snap.fits;0.879203;26502;0.812813;0
20221223172153301_SVAKOV-R12_snap.fits;0.769526;26458;0.623457;0
20221223172346624_SVAKOV-R12_met.fits;0.781563;26504.9;2.50426;0.170667
20221223172253376_SVAKOV-R12_snap.fits;1.03552;26512.2;0.694004;0
20221223172353450_SVAKOV-R12_snap.fits;0.749892;26478.5;0.828006;0
20221223172457792_SVAKOV-R12_met.fits;0.781497;26494.6;2.40799;0.341333
20221223172453525_SVAKOV-R12_snap.fits;0.717924;26458;0.735553;0
20221223172604010_SVAKOV-R12_met.fits;0.721453;26518.1;1.50267;0.170667
20221223172553600_SVAKOV-R12_snap.fits;0.833306;26529.8;0.717642;0
20221223172653674_SVAKOV-R12_snap.fits;0.828892;26485.8;0.834491;0
20221223172826517_SVAKOV-R12_met.fits;0.962996;26503.4;3.18013;0.170667
20221223172753749_SVAKOV-R12_snap.fits;0.991999;26458;0.81041;0
20221223172912256_SVAKOV-R12_met.fits;0.93045;26480;2.18369;0.853333
20221223172853824_SVAKOV-R12_snap.fits;0.885053;26458;0.667311;0
20221223173047658_SVAKOV-R12_met.fits;0.773065;26491.7;3.7409;0.170667
20221223172953898_SVAKOV-R12_snap.fits;0.922068;26503.4;0.837565;0
20221223173053973_SVAKOV-R12_snap.fits;0.774415;26531.2;0.666068;0
20221223173154048_SVAKOV-R12_snap.fits;0.8406;26529.8;0.832978;0
20221223173254122_SVAKOV-R12_snap.fits;0.757141;26499;0.736347;0
20221223173358805_SVAKOV-R12_met.fits;0.794168;26531.2;1.66234;0.170667
20221223173354197_SVAKOV-R12_snap.fits;0.981052;26453.6;0.64011;0
20221223173454272_SVAKOV-R12_snap.fits;0.933674;26478.5;0.788079;0
20221223173554346_SVAKOV-R12_snap.fits;0.855981;26491.7;0.741563;0
20221223173654421_SVAKOV-R12_snap.fits;0.78465;26484.4;0.670615;0
20221223173835114_SVAKOV-R12_met.fits;0.893873;26488.8;2.78528;0.170667
20221223173754496_SVAKOV-R12_snap.fits;0.86702;26499;0.857105;0
20221223170000570_SVAKOV-R12_snap.fits;0.894082;26482.9;0.839367;0
20221223174014272_SVAKOV-R12_met.fits;0.814911;26515.1;3.11819;0.512
20221223174042602_SVAKOV-R12_met.fits;0.83005;26497.6;2.31835;0.341333
20221223173954645_SVAKOV-R12_snap.fits;0.833386;26475.6;0.782405;0
20221223174150186_SVAKOV-R12_met.fits;0.898665;26487.3;1.89732;0.170667
20221223174054720_SVAKOV-R12_snap.fits;0.892916;26468.3;0.697922;0
20221223174154794_SVAKOV-R12_snap.fits;0.754756;26482.9;0.822417;0
20221223174317056_SVAKOV-R12_met.fits;0.760952;26496.1;2.30345;2.90133
20221223174347434_SVAKOV-R12_met.fits;0.868611;26481.4;2.10091;0.512
20221223174254869_SVAKOV-R12_snap.fits;0.878193;26478.5;0.614056;0
20221223174440853_SVAKOV-R12_met.fits;0.739398;26468.3;2.15519;0.170667
20221223174354944_SVAKOV-R12_snap.fits;0.882824;26462.4;0.616605;0
20221223174455018_SVAKOV-R12_snap.fits;0.912782;26504.9;0.941423;0
20221223174555093_SVAKOV-R12_snap.fits;0.763669;26478.5;0.832344;0
20221223174715648_SVAKOV-R12_met.fits;0.915899;26506.3;2.44954;0.170667
20221223174655168_SVAKOV-R12_snap.fits;0.832682;26541.5;0.737824;0
20221223174817258_SVAKOV-R12_met.fits;0.937779;26475.6;2.74441;0.170667
20221223174847466_SVAKOV-R12_met.fits;0.840806;26482.9;1.80955;0.170667
20221223174755242_SVAKOV-R12_snap.fits;0.792106;26469.7;0.478618;0
20221223174911189_SVAKOV-R12_met.fits;0.784796;26480;1.82412;0.170667
20221223174930816_SVAKOV-R12_met.fits;0.818643;26497.6;2.06015;0.170667
20221223174855317_SVAKOV-R12_snap.fits;0.869886;26484.4;0.808252;0
20221223174955392_SVAKOV-R12_snap.fits;0.853697;26515.1;0.744658;0
20221223175055466_SVAKOV-R12_snap.fits;0.764497;26529.8;0.668792;0
20221223175155541_SVAKOV-R12_snap.fits;0.7413;26506.3;0.752938;0
20221223175255616_SVAKOV-R12_snap.fits;0.902425;26450.7;0.830198;0
20221223175421461_SVAKOV-R12_met.fits;0.836491;26487.3;2.00004;0.170667
20221223175432213_SVAKOV-R12_met.fits;0.765137;26490.2;1.62048;0.170667
20221223175355690_SVAKOV-R12_snap.fits;0.728466;26521;0.68358;0
20221223175551232_SVAKOV-R12_met.fits;0.916771;26478.5;1.86732;0.170667
20221223175455765_SVAKOV-R12_snap.fits;0.761586;26504.9;0.769061;0
20221223175555840_SVAKOV-R12_snap.fits;0.838369;26528.3;0.739439;0
20221223175655914_SVAKOV-R12_snap.fits;0.728194;26512.2;0.668135;0
20221223175755989_SVAKOV-R12_snap.fits;0.827877;26512.2;0.673252;0
20221223175856064_SVAKOV-R12_snap.fits;0.822978;26494.6;0.783628;0
20221223175956138_SVAKOV-R12_snap.fits;0.91638;26462.4;0.744524;0
