# file name; noise; peak f.; mag.; duration
20221223095955968_SVAKOV-R12_met.fits;0.82328;26510.7;2.81682;0.170667
20221223100039146_SVAKOV-R12_met.fits;0.906152;26502;8.18104;0.341333
20221223100051946_SVAKOV-R12_met.fits;0.838767;26500.5;3.32246;0.341333
20221223100116352_SVAKOV-R12_met.fits;0.819185;26482.9;2.00587;0.170667
20221223100020373_SVAKOV-R12_snap.fits;0.898111;26545.9;0.801367;0
20221223100125568_SVAKOV-R12_met.fits;0.871231;26494.6;1.9831;0.170667
20221223100200213_SVAKOV-R12_met.fits;0.850975;26496.1;1.78028;1.536
20221223100120448_SVAKOV-R12_snap.fits;0.994552;26541.5;0.713759;0
20221223100230933_SVAKOV-R12_met.fits;0.928513;26490.2;3.68477;0.341333
20221223100248682_SVAKOV-R12_met.fits;0.845394;26547.4;4.30091;0.512
20221223100253120_SVAKOV-R12_met.fits;0.725417;26497.6;2.763;0.170667
20221223100258240_SVAKOV-R12_met.fits;0.920532;26507.8;2.49197;0.341333
20221223100220522_SVAKOV-R12_snap.fits;0.950514;26504.9;0.695888;0
20221223100320597_SVAKOV-R12_snap.fits;0.926071;26534.2;0.690856;0
20221223100424426_SVAKOV-R12_met.fits;0.940963;26450.7;3.99789;0.341333
20221223100445077_SVAKOV-R12_met.fits;0.696958;26496.1;1.5452;0.170667
20221223100420672_SVAKOV-R12_snap.fits;0.724001;26510.7;0.850974;0
20221223100520746_SVAKOV-R12_snap.fits;0.79514;26471.2;0.51091;0
20221223100644373_SVAKOV-R12_met.fits;0.843109;26496.1;1.97606;0.170667
20221223100717141_SVAKOV-R12_met.fits;0.958203;26493.2;2.72258;0.341333
20221223100620821_SVAKOV-R12_snap.fits;0.959495;26522.5;0.770524;0
20221223100727722_SVAKOV-R12_met.fits;0.736691;26499;2.23027;0.170667
20221223100720896_SVAKOV-R12_snap.fits;0.935828;26502;0.848435;0
20221223100820970_SVAKOV-R12_snap.fits;0.822999;26540;0.901873;0
20221223101000128_SVAKOV-R12_met.fits;0.834561;26458;2.64769;0.341333
20221223100921045_SVAKOV-R12_snap.fits;0.871085;26488.8;0.933351;0
20221223101024192_SVAKOV-R12_met.fits;0.845979;26463.9;3.93149;0.512
20221223101021120_SVAKOV-R12_snap.fits;0.987702;26523.9;1.06348;0
20221223101121194_SVAKOV-R12_snap.fits;0.862729;26455.1;0.695571;0
20221223101224000_SVAKOV-R12_met.fits;0.797258;26502;1.84687;0.170667
20221223101246357_SVAKOV-R12_met.fits;0.845224;26502;3.78435;0.512
20221223101221269_SVAKOV-R12_snap.fits;0.846625;26452.1;0.73451;0
20221223101331925_SVAKOV-R12_met.fits;0.805446;26484.4;2.20866;0.170667
20221223101321344_SVAKOV-R12_snap.fits;0.949061;26477.1;1.04546;0
20221223101456064_SVAKOV-R12_met.fits;0.787748;26502;1.99191;0.170667
20221223101458794_SVAKOV-R12_met.fits;0.741772;26494.6;1.97493;0.170667
20221223101421418_SVAKOV-R12_snap.fits;0.989571;26515.1;0.693045;0
20221223101547776_SVAKOV-R12_met.fits;0.750487;26494.6;2.37859;0.170667
20221223101521493_SVAKOV-R12_snap.fits;0.974639;26502;1.04455;0
20221223101621568_SVAKOV-R12_snap.fits;0.868297;26493.2;0.824673;0
20221223101721642_SVAKOV-R12_snap.fits;0.851203;26477.1;0.840159;0
20221223101844757_SVAKOV-R12_met.fits;0.87589;26493.2;1.87852;0.170667
20221223101821717_SVAKOV-R12_snap.fits;0.878295;26480;0.782156;0
20221223101918720_SVAKOV-R12_met.fits;0.815612;26496.1;2.84174;0.170667
20221223101951146_SVAKOV-R12_met.fits;0.833446;26528.3;1.84466;0.170667
20221223102001386_SVAKOV-R12_met.fits;0.789217;26507.8;2.65739;0.341333
20221223101921792_SVAKOV-R12_snap.fits;0.820731;26488.8;0.564884;0
20221223102021866_SVAKOV-R12_snap.fits;0.744827;26493.2;0.696762;0
20221223102121941_SVAKOV-R12_snap.fits;0.982573;26468.3;0.745185;0
20221223102222016_SVAKOV-R12_snap.fits;1.00167;26455.1;0.954043;0
20221223102348544_SVAKOV-R12_met.fits;0.896427;26503.4;3.62565;0.512
20221223102355370_SVAKOV-R12_met.fits;0.76944;26475.6;2.13697;0.170667
20221223102404586_SVAKOV-R12_met.fits;0.784301;26491.7;2.28228;0.341333
20221223102322090_SVAKOV-R12_snap.fits;0.850885;26463.9;0.982578;0
20221223102433088_SVAKOV-R12_met.fits;0.845588;26510.7;1.96467;0.341333
20221223102439914_SVAKOV-R12_met.fits;0.845028;26475.6;1.92007;0.682667
20221223102515925_SVAKOV-R12_met.fits;0.891651;26503.4;16.8197;0.341333
20221223102422165_SVAKOV-R12_snap.fits;0.791485;26523.9;1.00718;0
20221223102522240_SVAKOV-R12_snap.fits;0.909406;26499;0.7132;0
20221223102621632_SVAKOV-R12_met.fits;0.791472;26540;1.58518;0.170667
20221223102641429_SVAKOV-R12_met.fits;0.871957;26504.9;1.79479;0.170667
20221223102714368_SVAKOV-R12_met.fits;0.73966;26543;1.90497;0.341333
20221223102622314_SVAKOV-R12_snap.fits;0.827317;26485.8;0.8083;0
20221223102722389_SVAKOV-R12_snap.fits;0.788634;26462.4;0.988807;0
20221223102822464_SVAKOV-R12_snap.fits;0.804141;26526.9;0.867331;0
20221223102925610_SVAKOV-R12_met.fits;0.833726;26503.4;2.67155;1.87733
20221223103007936_SVAKOV-R12_met.fits;0.978314;26503.4;10.7237;0.341333
20221223102922538_SVAKOV-R12_snap.fits;0.856291;26499;0.905896;0
20221223103100330_SVAKOV-R12_met.fits;0.753785;26477.1;4.78147;0.341333
20221223103022613_SVAKOV-R12_snap.fits;0.887048;26510.7;0.762979;0
20221223103217813_SVAKOV-R12_met.fits;0.834236;26477.1;2.0963;0.341333
20221223103122688_SVAKOV-R12_snap.fits;0.767716;26487.3;0.812741;0
20221223103222762_SVAKOV-R12_snap.fits;0.857653;26538.6;0.773396;0
20221223103346560_SVAKOV-R12_met.fits;0.82675;26494.6;4.88991;0.512
20221223103418133_SVAKOV-R12_met.fits;0.839464;26506.3;1.70541;0.170667
20221223103322837_SVAKOV-R12_snap.fits;0.947349;26468.3;1.00635;0
20221223103422912_SVAKOV-R12_snap.fits;0.831888;26475.6;0.825031;0
20221223103522986_SVAKOV-R12_snap.fits;0.686291;26535.6;0.728346;0
20221223103645760_SVAKOV-R12_met.fits;0.947658;26504.9;3.36892;0.341333
20221223103623061_SVAKOV-R12_snap.fits;0.819634;26481.4;0.681625;0
20221223103722965_SVAKOV-R12_met.fits;0.86277;26503.4;2.03143;0.170667
20221223103734570_SVAKOV-R12_met.fits;0.84001;26462.4;2.11195;0.682667
20221223103815701_SVAKOV-R12_met.fits;0.995208;26507.8;2.46468;0.170667
20221223103723136_SVAKOV-R12_snap.fits;0.890542;26526.9;0.81165;0
20221223103823210_SVAKOV-R12_snap.fits;0.858656;26494.6;0.843536;0
20221223103923285_SVAKOV-R12_snap.fits;0.85923;26547.4;0.741201;0
20221223104031552_SVAKOV-R12_met.fits;0.892878;26491.7;2.60226;0.341333
20221223104023360_SVAKOV-R12_snap.fits;0.873679;26462.4;0.77528;0
20221223104123434_SVAKOV-R12_snap.fits;0.871566;26547.4;0.792423;0
20221223104235626_SVAKOV-R12_met.fits;0.830888;26518.1;3.40934;0.341333
20221223104223509_SVAKOV-R12_snap.fits;0.860349;26484.4;0.725662;0
20221223104323584_SVAKOV-R12_snap.fits;1.00981;26484.4;0.89272;0
20221223104424512_SVAKOV-R12_met.fits;0.943471;26491.7;5.15661;0.512
20221223104423658_SVAKOV-R12_snap.fits;0.847013;26462.4;0.76722;0
20221223104523733_SVAKOV-R12_snap.fits;1.02225;26490.2;0.707332;0
20221223104623808_SVAKOV-R12_snap.fits;0.8223;26518.1;0.782713;0
20221223104723882_SVAKOV-R12_snap.fits;0.747332;26503.4;0.655906;0
20221223104906453_SVAKOV-R12_met.fits;0.797591;26507.8;7.85706;0.341333
20221223104823957_SVAKOV-R12_snap.fits;0.947347;26475.6;0.810319;0
20221223104935125_SVAKOV-R12_met.fits;0.891185;26453.6;4.62927;0.341333
20221223105016426_SVAKOV-R12_met.fits;0.887661;26519.5;30.8163;0.512
20221223104924032_SVAKOV-R12_snap.fits;0.901712;26534.2;0.721445;0
20221223105041173_SVAKOV-R12_met.fits;0.828251;26462.4;4.05681;0.170667
20221223105024106_SVAKOV-R12_snap.fits;0.856453;26504.9;0.696157;0
20221223105159168_SVAKOV-R12_met.fits;0.745838;26488.8;3.13656;0.682667
20221223105212992_SVAKOV-R12_met.fits;0.949223;26503.4;1.8992;0.170667
20221223105124181_SVAKOV-R12_snap.fits;0.910035;26547.4;0.994098;0
20221223105236032_SVAKOV-R12_met.fits;0.876424;26502;2.90968;0.341333
20221223105250538_SVAKOV-R12_met.fits;0.810559;26499;1.8632;0.170667
20221223105304874_SVAKOV-R12_met.fits;0.834286;26509.3;7.40079;0.682667
20221223105224256_SVAKOV-R12_snap.fits;0.884989;26502;0.915509;0
20221223105323136_SVAKOV-R12_met.fits;0.964098;26490.2;3.38849;0.341333
20221223105402389_SVAKOV-R12_met.fits;0.813598;26480;2.33368;4.096
20221223105324330_SVAKOV-R12_snap.fits;0.798357;26494.6;0.940832;0
20221223105432938_SVAKOV-R12_met.fits;0.90258;26490.2;2.63536;0.341333
20221223105424405_SVAKOV-R12_snap.fits;0.907126;26494.6;0.943845;0
20221223105524480_SVAKOV-R12_snap.fits;0.878936;26507.8;0.780055;0
20221223105645546_SVAKOV-R12_met.fits;0.926062;26494.6;4.01974;0.341333
20221223105624554_SVAKOV-R12_snap.fits;0.823333;26449.2;0.837114;0
20221223105741184_SVAKOV-R12_met.fits;0.829577;26485.8;3.89005;0.170667
20221223105724629_SVAKOV-R12_snap.fits;0.949368;26496.1;0.800536;0
20221223105824704_SVAKOV-R12_snap.fits;0.884418;26490.2;0.942795;0
20221223105924778_SVAKOV-R12_snap.fits;0.907146;26534.2;1.05114;0
