# file name; noise; peak f.; mag.; duration
20221223070050453_SVAKOV-R12_met.fits;0.705523;26496.1;1.94794;0.170667
20221223070101546_SVAKOV-R12_met.fits;0.893951;26503.4;2.69076;0.341333
20221223070006933_SVAKOV-R12_snap.fits;0.750008;26526.9;0.585699;0
20221223070136874_SVAKOV-R12_met.fits;0.688245;26482.9;1.39187;0.341333
20221223070107008_SVAKOV-R12_snap.fits;0.636443;26516.6;0.814155;0
20221223070207082_SVAKOV-R12_snap.fits;0.768604;26519.5;0.684965;0
20221223070351189_SVAKOV-R12_met.fits;0.819686;26491.7;1.74332;0.341333
20221223070354090_SVAKOV-R12_met.fits;0.752422;26537.1;1.51711;5.632
20221223070307157_SVAKOV-R12_snap.fits;0.810888;26460.9;0.629939;0
20221223070407232_SVAKOV-R12_snap.fits;0.809435;26491.7;0.721146;0
20221223070507306_SVAKOV-R12_snap.fits;0.934084;26458;0.722064;0
20221223070617962_SVAKOV-R12_met.fits;0.792372;26497.6;1.91747;0.341333
20221223070637077_SVAKOV-R12_met.fits;0.918834;26499;2.45106;0.170667
20221223070639466_SVAKOV-R12_met.fits;0.688301;26503.4;1.62447;1.024
20221223070607381_SVAKOV-R12_snap.fits;0.840005;26497.6;0.946537;0
20221223070704554_SVAKOV-R12_met.fits;0.828958;26503.4;2.54503;0.170667
20221223070722816_SVAKOV-R12_met.fits;0.847774;26534.2;2.66001;0.170667
20221223070725888_SVAKOV-R12_met.fits;0.902968;26494.6;2.41337;0.170667
20221223070738688_SVAKOV-R12_met.fits;0.808739;26503.4;1.73529;0.170667
20221223070753706_SVAKOV-R12_met.fits;0.695896;26503.4;1.7651;0.170667
20221223070707456_SVAKOV-R12_snap.fits;1.08178;26493.2;1.7155;0
20221223070805653_SVAKOV-R12_met.fits;0.809409;26490.2;2.31228;0.341333
20221223070827669_SVAKOV-R12_met.fits;0.705867;26485.8;1.56028;0.170667
20221223070807530_SVAKOV-R12_snap.fits;0.764265;26480;0.735087;0
20221223070953856_SVAKOV-R12_met.fits;0.745729;26516.6;1.71411;0.170667
20221223071003584_SVAKOV-R12_met.fits;0.793853;26510.7;2.08988;0.170667
20221223070907605_SVAKOV-R12_snap.fits;0.841179;26509.3;0.53283;0
20221223071018944_SVAKOV-R12_met.fits;0.817104;26523.9;1.64664;0.170667
20221223071058880_SVAKOV-R12_met.fits;0.780174;26494.6;8.89071;0.341333
20221223071007680_SVAKOV-R12_snap.fits;0.866441;26535.6;0.791931;0
20221223071143594_SVAKOV-R12_met.fits;0.768941;26497.6;2.24787;0.170667
20221223071147008_SVAKOV-R12_met.fits;0.689428;26484.4;1.72735;1.36533
20221223071107754_SVAKOV-R12_snap.fits;0.831807;26478.5;0.640235;0
20221223071226602_SVAKOV-R12_met.fits;0.714027;26521;1.71985;0.170667
20221223071230186_SVAKOV-R12_met.fits;0.773701;26485.8;4.26749;0.170667
20221223071241962_SVAKOV-R12_met.fits;0.773955;26515.1;1.76532;0.170667
20221223071207829_SVAKOV-R12_snap.fits;0.904984;26504.9;0.982281;0
20221223071307904_SVAKOV-R12_snap.fits;0.731096;26453.6;0.74075;0
20221223071407978_SVAKOV-R12_snap.fits;0.881349;26485.8;0.715382;0
20221223071508053_SVAKOV-R12_snap.fits;0.797966;26471.2;0.652564;0
20221223071608128_SVAKOV-R12_snap.fits;0.951858;26503.4;0.658182;0
20221223071708202_SVAKOV-R12_snap.fits;0.868521;26547.4;0.760596;0
20221223071808277_SVAKOV-R12_snap.fits;0.757353;26482.9;0.859815;0
20221223071908352_SVAKOV-R12_snap.fits;0.874795;26459.5;0.63745;0
20221223072008768_SVAKOV-R12_met.fits;0.877556;26497.6;2.81273;0.170667
20221223072024298_SVAKOV-R12_met.fits;0.92608;26496.1;3.64769;0.341333
20221223072008426_SVAKOV-R12_snap.fits;0.745781;26500.5;0.7661;0
20221223072113962_SVAKOV-R12_met.fits;0.717444;26493.2;2.42998;0.341333
20221223072108501_SVAKOV-R12_snap.fits;0.965501;26474.1;0.704369;0
20221223072238613_SVAKOV-R12_met.fits;0.795257;26519.5;2.45642;0.341333
20221223072208576_SVAKOV-R12_snap.fits;0.866911;26540;0.703834;0
20221223072308650_SVAKOV-R12_snap.fits;0.790581;26525.4;8.28933;0
20221223072405994_SVAKOV-R12_met.fits;1.13392;26499;3.46841;2.56
20221223072408725_SVAKOV-R12_snap.fits;0.778222;26529.8;0.715318;0
20221223072508800_SVAKOV-R12_snap.fits;0.80909;26512.2;0.887106;0
20221223072607338_SVAKOV-R12_met.fits;0.893065;26504.9;6.17455;0.682667
20221223072608874_SVAKOV-R12_snap.fits;0.810141;26531.2;0.677376;0
20221223072719701_SVAKOV-R12_met.fits;0.885298;26491.7;2.14962;0.170667
20221223072749226_SVAKOV-R12_met.fits;0.763507;26515.1;1.59908;0.170667
20221223072708949_SVAKOV-R12_snap.fits;0.702227;26460.9;0.75036;0
20221223072853397_SVAKOV-R12_met.fits;0.821215;26504.9;2.69238;0.341333
20221223072809024_SVAKOV-R12_snap.fits;0.771201;26478.5;0.637766;0
20221223072909098_SVAKOV-R12_snap.fits;0.868757;26516.6;0.735798;0
20221223073022144_SVAKOV-R12_met.fits;0.745201;26497.6;1.91642;0.341333
20221223073009173_SVAKOV-R12_snap.fits;0.683848;26502;1.21049;0
20221223073131434_SVAKOV-R12_met.fits;0.782201;26497.6;8.17208;0.341333
20221223073109248_SVAKOV-R12_snap.fits;0.832317;26449.2;0.708539;0
20221223073230656_SVAKOV-R12_met.fits;0.738953;26496.1;4.33025;0.341333
20221223073254378_SVAKOV-R12_met.fits;0.901799;26526.9;4.45769;0.170667
20221223073259498_SVAKOV-R12_met.fits;0.779441;26494.6;1.66541;0.170667
20221223073209322_SVAKOV-R12_snap.fits;0.934377;26458;0.717326;0
20221223073319296_SVAKOV-R12_met.fits;0.705039;26499;2.05874;0.170667
20221223073326464_SVAKOV-R12_met.fits;0.797497;26475.6;2.6315;0.341333
20221223073309397_SVAKOV-R12_snap.fits;0.662852;26502;0.920712;0
20221223073450773_SVAKOV-R12_met.fits;0.833723;26500.5;2.91521;0.170667
20221223073409472_SVAKOV-R12_snap.fits;0.753406;26512.2;1.01723;0
20221223073532416_SVAKOV-R12_met.fits;0.797445;26534.2;3.54882;0.341333
20221223073543850_SVAKOV-R12_met.fits;0.841937;26494.6;1.93446;0.170667
20221223073509546_SVAKOV-R12_snap.fits;0.749855;26458;0.547552;0
20221223073612352_SVAKOV-R12_met.fits;0.849333;26493.2;1.72574;0.170667
20221223073609621_SVAKOV-R12_snap.fits;0.760168;26468.3;0.69029;0
20221223073709696_SVAKOV-R12_snap.fits;0.751327;26487.3;0.692944;0
20221223073810965_SVAKOV-R12_met.fits;0.816152;26490.2;2.16152;0.170667
20221223073850901_SVAKOV-R12_met.fits;0.857657;26488.8;2.81659;0.341333
20221223073809770_SVAKOV-R12_snap.fits;0.821243;26468.3;0.734013;0
20221223073933226_SVAKOV-R12_met.fits;0.723123;26538.6;1.64926;0.341333
20221223073936810_SVAKOV-R12_met.fits;0.764276;26499;6.11795;0.341333
20221223073909845_SVAKOV-R12_snap.fits;0.93886;26538.6;0.525692;0
20221223074007189_SVAKOV-R12_met.fits;0.769613;26504.9;1.80935;0.170667
20221223074059925_SVAKOV-R12_met.fits;0.904845;26500.5;2.39281;0.170667
20221223074102826_SVAKOV-R12_met.fits;0.939012;26500.5;3.29209;0.341333
20221223074009920_SVAKOV-R12_snap.fits;0.826257;26522.5;0.608468;0
20221223074109994_SVAKOV-R12_snap.fits;0.902721;26535.6;0.780429;0
20221223074226965_SVAKOV-R12_met.fits;0.946191;26499;1.98862;0.170667
20221223074302805_SVAKOV-R12_met.fits;0.844838;26500.5;5.55684;0.341333
20221223074210069_SVAKOV-R12_snap.fits;0.719706;26471.2;0.677489;0
20221223074328576_SVAKOV-R12_met.fits;0.769794;26547.4;3.54558;3.584
20221223074358954_SVAKOV-R12_met.fits;0.706739;26522.5;1.492;0.170667
20221223074310144_SVAKOV-R12_snap.fits;0.917737;26529.8;0.80443;0
20221223074439061_SVAKOV-R12_met.fits;0.763453;26500.5;3.20348;1.19467
20221223074410218_SVAKOV-R12_snap.fits;0.859138;26545.9;0.733744;0
20221223074548181_SVAKOV-R12_met.fits;0.807674;26521;1.71041;0.512
20221223074510293_SVAKOV-R12_snap.fits;0.744713;26512.2;0.6777;0
20221223074653205_SVAKOV-R12_met.fits;0.706179;26488.8;2.10112;0.170667
20221223074610368_SVAKOV-R12_snap.fits;0.906631;26493.2;0.662781;0
20221223074734506_SVAKOV-R12_met.fits;0.678574;26493.2;1.36882;0.341333
20221223074710442_SVAKOV-R12_snap.fits;0.72798;26494.6;0.862839;0
20221223074810517_SVAKOV-R12_snap.fits;0.775697;26474.1;0.635674;0
20221223074924074_SVAKOV-R12_met.fits;0.852538;26504.9;4.94132;0.170667
20221223074932608_SVAKOV-R12_met.fits;0.771346;26502;1.9458;0.170667
20221223075004693_SVAKOV-R12_met.fits;0.710523;26506.3;1.47835;0.170667
20221223074910592_SVAKOV-R12_snap.fits;0.802428;26477.1;0.682844;0
20221223075010666_SVAKOV-R12_snap.fits;0.921599;26469.7;0.77643;0
20221223075147434_SVAKOV-R12_met.fits;0.908448;26506.3;2.83591;0.341333
20221223075110741_SVAKOV-R12_snap.fits;0.770673;26474.1;0.688621;0
20221223075238122_SVAKOV-R12_met.fits;0.891466;26497.6;4.92382;0.341333
20221223075210816_SVAKOV-R12_snap.fits;0.810208;26528.3;0.73954;0
20221223075319253_SVAKOV-R12_met.fits;0.85621;26474.1;6.77885;0.341333
20221223075351680_SVAKOV-R12_met.fits;0.75889;26507.8;1.9962;0.170667
20221223075358336_SVAKOV-R12_met.fits;0.837711;26507.8;1.75862;0.170667
20221223075310890_SVAKOV-R12_snap.fits;0.80739;26496.1;0.796602;0
20221223075410965_SVAKOV-R12_snap.fits;0.760405;26496.1;0.753112;0
20221223075529813_SVAKOV-R12_met.fits;0.656919;26547.4;1.39485;0.170667
20221223075603434_SVAKOV-R12_met.fits;0.81838;26502;3.44449;0.512
20221223075511040_SVAKOV-R12_snap.fits;0.896693;26463.9;0.677617;0
20221223075623402_SVAKOV-R12_met.fits;0.794615;26513.7;3.59931;0.170667
20221223075611114_SVAKOV-R12_snap.fits;0.767141;26543;0.687886;0
20221223075715114_SVAKOV-R12_met.fits;0.799247;26484.4;7.47812;0.341333
20221223075711189_SVAKOV-R12_snap.fits;1.00449;26506.3;0.70444;0
20221223075811264_SVAKOV-R12_snap.fits;0.79094;26463.9;0.843555;0
20221223075908608_SVAKOV-R12_met.fits;0.859332;26507.8;6.76332;0.341333
20221223075911338_SVAKOV-R12_snap.fits;0.82048;26529.8;0.705145;0
