# file name; noise; peak f.; mag.; duration
20240225220027110_ZEBRAK-R5_snap.fits;64.3939;26477.1;42.9066;0
20240225220146811_ZEBRAK-R5_met.fits;52.3321;26456.5;122.926;0.341333
20240225220127185_ZEBRAK-R5_snap.fits;58.5687;26458;67.3738;0
20240225220227259_ZEBRAK-R5_snap.fits;60.745;26472.7;56.0282;0
20240225220327334_ZEBRAK-R5_snap.fits;62.6734;26506.3;45.8284;0
20240225220427409_ZEBRAK-R5_snap.fits;60.8791;26484.4;56.2497;0
20240225220527483_ZEBRAK-R5_snap.fits;56.1648;26471.2;49.7082;0
20240225220627558_ZEBRAK-R5_snap.fits;63.7002;26540;40.635;0
20240225220727633_ZEBRAK-R5_snap.fits;68.0492;26462.4;54.4668;0
20240225220827707_ZEBRAK-R5_snap.fits;67.0871;26513.7;45.2443;0
20240225220927782_ZEBRAK-R5_snap.fits;67.5185;26497.6;60.2138;0
20240225221027857_ZEBRAK-R5_snap.fits;69.2208;26485.8;56.0252;0
20240225221127931_ZEBRAK-R5_snap.fits;60.5167;26449.2;57.5284;0
20240225221228006_ZEBRAK-R5_snap.fits;71.8846;26456.5;55.7449;0
20240225221328081_ZEBRAK-R5_snap.fits;62.9243;26500.5;55.64;0
20240225221428155_ZEBRAK-R5_snap.fits;62.5173;26482.9;59.2299;0
20240225221528230_ZEBRAK-R5_snap.fits;68.3745;26545.9;43.9662;0
20240225221628305_ZEBRAK-R5_snap.fits;65.1501;26490.2;54.2069;0
20240225221728379_ZEBRAK-R5_snap.fits;59.4523;26531.2;52.909;0
20240225221828454_ZEBRAK-R5_snap.fits;57.7854;26540;55.8527;0
20240225221928529_ZEBRAK-R5_snap.fits;60.8214;26488.8;50.5029;0
20240225222028603_ZEBRAK-R5_snap.fits;60.6441;26522.5;57.9126;0
20240225222128678_ZEBRAK-R5_snap.fits;58.0511;26485.8;52.3376;0
20240225222228753_ZEBRAK-R5_snap.fits;65.2848;26450.7;53.2634;0
20240225222328827_ZEBRAK-R5_snap.fits;54.7731;26449.2;53.8218;0
20240225222428902_ZEBRAK-R5_snap.fits;53.7389;26484.4;52.9821;0
20240225222528977_ZEBRAK-R5_snap.fits;48.6331;26532.7;56.8631;0
20240225222629051_ZEBRAK-R5_snap.fits;55.8148;26477.1;43.5307;0
20240225222729126_ZEBRAK-R5_snap.fits;58.3954;26488.8;64.5309;0
20240225222829201_ZEBRAK-R5_snap.fits;77.2282;26496.1;38.5817;0
20240225222929275_ZEBRAK-R5_snap.fits;53.7026;26503.4;47.0619;0
20240225223029350_ZEBRAK-R5_snap.fits;52.3961;26497.6;57.8322;0
20240225223129425_ZEBRAK-R5_snap.fits;58.1187;26500.5;47.3306;0
20240225223229499_ZEBRAK-R5_snap.fits;64.7625;26491.7;57.6652;0
20240225223329574_ZEBRAK-R5_snap.fits;59.1063;26487.3;44.6164;0
20240225223429649_ZEBRAK-R5_snap.fits;59.5804;26460.9;53.0755;0
20240225223529723_ZEBRAK-R5_snap.fits;61.7393;26529.8;46.1188;0
20240225223629798_ZEBRAK-R5_snap.fits;60.3749;26465.3;45.7616;0
20240225223729873_ZEBRAK-R5_snap.fits;62.9183;26453.6;64.0008;0
20240225223829947_ZEBRAK-R5_snap.fits;52.9275;26478.5;41.4063;0
20240225223930022_ZEBRAK-R5_snap.fits;56.7638;26459.5;66.08;0
20240225224118566_ZEBRAK-R5_met.fits;61.2423;26538.6;132.605;0.341333
20240225224030097_ZEBRAK-R5_snap.fits;66.7346;26460.9;59.8427;0
20240225224130171_ZEBRAK-R5_snap.fits;54.8796;26543;66.2311;0
20240225224230246_ZEBRAK-R5_snap.fits;56.1767;26534.2;52.5702;0
20240225224330321_ZEBRAK-R5_snap.fits;59.5252;26502;47.8255;0
20240225224430395_ZEBRAK-R5_snap.fits;69.8657;26466.8;83.2708;0
20240225224530470_ZEBRAK-R5_snap.fits;62.7372;26477.1;47.5026;0
20240225224630545_ZEBRAK-R5_snap.fits;70.3751;26502;52.6954;0
20240225224730619_ZEBRAK-R5_snap.fits;54.2829;26466.8;66.9646;0
20240225224830694_ZEBRAK-R5_snap.fits;61.4142;26449.2;45.572;0
20240225224930769_ZEBRAK-R5_snap.fits;63.632;26543;61.9095;0
20240225225030843_ZEBRAK-R5_snap.fits;56.7131;26490.2;59.876;0
20240225225130918_ZEBRAK-R5_snap.fits;60.6155;26521;39.5453;0
20240225225230993_ZEBRAK-R5_snap.fits;49.0775;26472.7;46.9044;0
20240225225331067_ZEBRAK-R5_snap.fits;58.55;26534.2;55.7258;0
20240225225431142_ZEBRAK-R5_snap.fits;63.5731;26496.1;62.3345;0
20240225225556817_ZEBRAK-R5_met.fits;63.3443;26480;175.394;0.170667
20240225225531217_ZEBRAK-R5_snap.fits;61.0317;26526.9;66.4228;0
20240225225631291_ZEBRAK-R5_snap.fits;59.7562;26509.3;52.0865;0
20240225225731366_ZEBRAK-R5_snap.fits;66.514;26484.4;54.3091;0
20240225225831441_ZEBRAK-R5_snap.fits;57.3735;26468.3;45.9824;0
20240225225931515_ZEBRAK-R5_snap.fits;61.2607;26512.2;51.1035;0
