# file name; noise; peak f.; mag.; duration
20240225185955238_ZEBRAK-R5_met.fits;35.5198;26490.2;92.4078;3.584
20240225190013670_ZEBRAK-R5_snap.fits;40.7693;26488.8;23.8535;0
20240225190113745_ZEBRAK-R5_snap.fits;37.5602;26506.3;28.1098;0
20240225190213819_ZEBRAK-R5_snap.fits;43.6808;26502;39.4496;0
20240225190313894_ZEBRAK-R5_snap.fits;39.3973;26540;34.6016;0
20240225190430523_ZEBRAK-R5_met.fits;39.1649;26507.8;98.3834;0.170667
20240225190413969_ZEBRAK-R5_snap.fits;47.8862;26458;38.0087;0
20240225190514043_ZEBRAK-R5_snap.fits;37.7005;26465.3;27.2945;0
20240225190614118_ZEBRAK-R5_snap.fits;40.3535;26518.1;37.3206;0
20240225190714193_ZEBRAK-R5_snap.fits;40.44;26532.7;27.7564;0
20240225190814267_ZEBRAK-R5_snap.fits;46.7291;26477.1;35.3154;0
20240225190914342_ZEBRAK-R5_snap.fits;38.3266;26472.7;25.8838;0
20240225191014417_ZEBRAK-R5_snap.fits;46.3773;26504.9;38.6482;0
20240225191114491_ZEBRAK-R5_snap.fits;45.7462;26478.5;33.9259;0
20240225191214566_ZEBRAK-R5_snap.fits;43.7383;26480;40.0233;0
20240225191314641_ZEBRAK-R5_snap.fits;37.1813;26534.2;31.9689;0
20240225191414715_ZEBRAK-R5_snap.fits;40.0803;26507.8;50.0121;0
20240225191514790_ZEBRAK-R5_snap.fits;48.2475;26547.4;34.0851;0
20240225191614865_ZEBRAK-R5_snap.fits;42.2618;26531.2;33.7416;0
20240225191714939_ZEBRAK-R5_snap.fits;44.6369;26529.8;34.2283;0
20240225191815014_ZEBRAK-R5_snap.fits;72.6239;26453.6;59.9017;0
20240225191915089_ZEBRAK-R5_snap.fits;65.0141;26494.6;45.5496;0
20240225192015163_ZEBRAK-R5_snap.fits;86.9994;26503.4;57.4551;0
20240225192115238_ZEBRAK-R5_snap.fits;139.477;26526.9;127.531;0
20240225192215313_ZEBRAK-R5_snap.fits;138.963;26502;110.998;0
20240225192315387_ZEBRAK-R5_snap.fits;89.4825;26480;103.886;0
20240225192415462_ZEBRAK-R5_snap.fits;125.216;26534.2;108.633;0
20240225192515537_ZEBRAK-R5_snap.fits;107.503;26510.7;63.6236;0
20240225192615611_ZEBRAK-R5_snap.fits;116.195;26510.7;83.8947;0
20240225192715686_ZEBRAK-R5_snap.fits;130.84;26480;105.783;0
20240225192815761_ZEBRAK-R5_snap.fits;88.6372;26472.7;71.8756;0
20240225192915835_ZEBRAK-R5_snap.fits;67.3361;26450.7;73.2526;0
20240225193015910_ZEBRAK-R5_snap.fits;63.0598;26502;53.312;0
20240225193115985_ZEBRAK-R5_snap.fits;118.776;26523.9;121.194;0
20240225193216059_ZEBRAK-R5_snap.fits;130.047;26534.2;118.449;0
20240225193316134_ZEBRAK-R5_snap.fits;106.42;26521;119.663;0
20240225193416209_ZEBRAK-R5_snap.fits;109.072;26509.3;77.5916;0
20240225193516283_ZEBRAK-R5_snap.fits;145.16;26534.2;116.756;0
20240225193616358_ZEBRAK-R5_snap.fits;60.1406;26503.4;54.3056;0
20240225193716433_ZEBRAK-R5_snap.fits;88.1097;26456.5;75.3626;0
20240225193816507_ZEBRAK-R5_snap.fits;78.739;26460.9;96.4753;0
20240225193916582_ZEBRAK-R5_snap.fits;100.647;26519.5;68.3824;0
20240225194016657_ZEBRAK-R5_snap.fits;91.0722;26512.2;86.1018;0
20240225194116731_ZEBRAK-R5_snap.fits;137.534;26472.7;118.663;0
20240225194216806_ZEBRAK-R5_snap.fits;75.6851;26512.2;85.6198;0
20240225194316881_ZEBRAK-R5_snap.fits;120.543;26480;106.721;0
20240225194416955_ZEBRAK-R5_snap.fits;115.148;26478.5;103.767;0
20240225194517030_ZEBRAK-R5_snap.fits;150.231;26540;103.477;0
20240225194617105_ZEBRAK-R5_snap.fits;87.6886;26541.5;71.3537;0
20240225194717179_ZEBRAK-R5_snap.fits;133.64;26510.7;126.03;0
20240225194817254_ZEBRAK-R5_snap.fits;139.941;26535.6;126.604;0
20240225194917329_ZEBRAK-R5_snap.fits;71.6917;26475.6;86.3927;0
20240225195017403_ZEBRAK-R5_snap.fits;113.805;26481.4;94.7895;0
20240225195117478_ZEBRAK-R5_snap.fits;123.292;26507.8;95.8765;0
20240225195217553_ZEBRAK-R5_snap.fits;109.995;26458;100.794;0
20240225195317627_ZEBRAK-R5_snap.fits;97.2445;26526.9;102.909;0
20240225195417702_ZEBRAK-R5_snap.fits;125.946;26480;114.226;0
20240225195517777_ZEBRAK-R5_snap.fits;80.9124;26541.5;59.0841;0
20240225195617851_ZEBRAK-R5_snap.fits;98.1207;26543;79.4839;0
20240225195717926_ZEBRAK-R5_snap.fits;51.6417;26547.4;46.0299;0
20240225195818001_ZEBRAK-R5_snap.fits;53.1441;26463.9;50.9234;0
20240225195918075_ZEBRAK-R5_snap.fits;60.3397;26491.7;53.7523;0
