#timestamp,LO_Frequency 
1497528015.6,286047001.9
1497528035.5,286046998.3
1497528055.5,286046999.8
1497528075.4,286046999.7
1497528095.3,286047002.7
1497528115.3,286046998.8
1497528135.2,286047001.1
1497528155.2,286046998.3
1497528175.1,286047000.5
1497528195.0,286047001.2
1497528196.0,286047001.2
1497528215.9,286046996.8
1497528235.8,286046999.9
1497528255.8,286047001.0
1497528275.7,286046999.2
1497528295.7,286046997.2
1497528315.6,286047000.6
1497528335.5,286047001.0
1497528355.5,286046999.2
1497528375.4,286046998.9
1497528395.4,286047000.8
1497528415.3,286046999.4
1497528435.2,286046998.7
1497528455.2,286047000.9
1497528475.1,286046999.0
1497528495.1,286047000.5
1497528496.0,286047000.5
1497528515.0,286046999.0
1497528515.9,286046999.0
1497528535.9,286046999.7
1497528555.8,286047000.6
1497528575.7,286046998.7
1497528595.7,286047000.5
1497528615.6,286047001.0
1497528635.6,286046998.9
1497528655.5,286047000.9
1497528675.4,286046998.9
1497528695.4,286046999.4
1497528715.3,286046999.4
1497528735.3,286046998.6
1497528755.2,286047000.8
1497528775.1,286047000.5
1497528795.1,286046999.0
1497528815.0,286047000.4
1497528815.9,286047000.4
1497528835.9,286047000.4
1497528855.8,286047001.0
1497528875.8,286046998.4
1497528895.7,286046998.4
1497528915.6,286047000.4
1497528935.6,286047000.4
1497528955.5,286046998.1
1497528975.5,286047002.4
1497528995.4,286046999.3
1497529015.3,286046998.9
1497529035.3,286046998.6
1497529055.2,286047002.7
1497529075.2,286046999.5
1497529095.1,286046999.1
1497529115.0,286046998.3
1497529116.0,286046998.3
1497529135.9,286047001.8
1497529155.8,286046998.2
1497529175.8,286046999.8
1497529195.7,286047001.7
1497529215.7,286047002.7
1497529235.6,286046999.3
1497529255.6,286046998.2
1497529275.5,286047001.0
1497529295.4,286046998.8
1497529315.4,286047000.6
1497529335.3,286046998.8
1497529355.2,286047000.3
1497529375.2,286046999.7
1497529395.1,286047002.8
1497529415.1,286046998.4
1497529416.0,286046998.4
1497529435.0,286047001.8
1497529435.9,286047001.8
1497529455.9,286046998.6
1497529475.8,286047000.5
1497529495.8,286047001.0
1497529515.7,286046998.3
1497529535.7,286047000.2
1497529555.6,286047000.6
1497529575.5,286047000.7
1497529595.5,286046999.3
1497529615.4,286046999.1
1497529635.4,286046998.9
1497529655.3,286047000.8
1497529675.2,286046998.2
1497529695.2,286047001.8
1497529715.1,286047000.4
1497529735.1,286047000.7
1497529736.0,286047000.7
1497529755.0,286046998.3
1497529755.9,286046998.3
1497529775.9,286047001.3
1497529795.8,286046999.7
1497529815.7,286047001.6
1497529835.7,286047001.4
1497529855.6,286047002.7
1497529875.6,286046998.8
1497529895.5,286047001.1
1497529915.4,286046998.7
1497529935.4,286046999.8
1497529955.3,286047002.3
1497529975.3,286047000.8
1497529995.2,286047001.1
1497530015.2,286046997.7
1497530035.1,286046999.1
1497530055.0,286046998.8
1497530055.9,286046998.8
1497530075.9,286047000.1
1497530095.8,286047002.4
1497530115.8,286046999.0
1497530135.7,286046999.4
1497530155.7,286046999.0
1497530175.6,286047000.0
1497530195.5,286047002.3
1497530215.5,286046999.9
1497530235.4,286046999.9
1497530255.4,286047000.7
1497530275.3,286046999.0
1497530295.2,286046998.2
1497530315.2,286047001.9
1497530335.1,286047000.6
1497530355.1,286046998.1
1497530356.0,286046998.1
1497530375.0,286047001.4
1497530376.0,286047001.4
1497530395.9,286046999.7
1497530415.8,286047002.6
1497530435.8,286047000.6
1497530455.7,286047000.8
1497530475.7,286046999.1
1497530495.6,286047000.8
1497530515.5,286046999.4
1497530535.5,286046999.4
1497530555.4,286047000.7
1497530575.4,286046998.6
1497530595.3,286047004.4
1497530615.2,286046998.4
1497530635.2,286047000.3
1497530655.1,286046998.3
1497530675.1,286047002.0
1497530676.0,286047002.0
1497530695.0,286046998.8
1497530695.9,286046998.8
1497530715.9,286047000.7
1497530735.8,286046998.5
1497530755.8,286046999.7
1497530775.7,286047000.6
1497530795.6,286047000.9
1497530815.6,286047000.5
1497530835.5,286047000.3
1497530855.5,286046998.1
1497530875.4,286047001.7
1497530895.3,286046999.9
1497530915.3,286047000.4
1497530935.2,286046998.7
1497530955.2,286047000.3
1497530975.1,286047002.3
1497530995.0,286046998.7
1497531015.1,286047001.1
1497531016.0,286047001.1
1497531035.0,286046997.9
1497531035.9,286046997.9
1497531055.9,286047000.2
1497531075.8,286047000.4
1497531095.8,286047000.6
1497531115.7,286047002.3
1497531135.7,286046999.3
1497531155.6,286047000.0
1497531175.5,286047000.2
1497531195.5,286047000.5
1497531215.4,286046998.2
1497531235.4,286046999.7
1497531255.3,286047002.1
1497531275.2,286047000.6
1497531295.2,286046998.1
1497531315.1,286047002.7
1497531335.1,286046999.4
1497531336.0,286046999.4
1497531355.9,286047000.3
1497531375.8,286046998.6
1497531395.8,286047002.3
1497531415.7,286046999.3
1497531435.7,286046998.4
1497531455.6,286046999.7
1497531475.5,286047002.4
1497531495.5,286047001.2
1497531515.4,286046998.8
1497531535.4,286046998.1
1497531555.3,286047000.1
1497531575.2,286046999.7
1497531595.2,286047002.2
