# file name; noise; peak f.; mag.; duration
20170615020048292_SVAKOV-R10_snap.fits;2.09719;26491.7;2.50538;0
20170615020148367_SVAKOV-R10_snap.fits;1.85077;26503.4;1.83671;0
20170615020248442_SVAKOV-R10_snap.fits;2.40953;26459.5;1.3122;0
20170615020348516_SVAKOV-R10_snap.fits;2.0747;26504.9;2.30032;0
20170615020448591_SVAKOV-R10_snap.fits;2.28531;26499;2.01708;0
20170615020633210_SVAKOV-R10_met.fits;1.5379;26491.7;3.15296;0.341333
20170615020548666_SVAKOV-R10_snap.fits;2.1293;26528.3;1.99022;0
20170615020643108_SVAKOV-R10_met.fits;1.78795;26506.3;4.42616;0.341333
20170615020732602_SVAKOV-R10_met.fits;2.22535;26516.6;7.05028;0.341333
20170615020648740_SVAKOV-R10_snap.fits;2.12036;26463.9;1.56482;0
20170615020745231_SVAKOV-R10_met.fits;1.9365;26499;6.94783;0.341333
20170615020757519_SVAKOV-R10_met.fits;1.8972;26534.2;5.23336;0.170667
20170615020821583_SVAKOV-R10_met.fits;2.26652;26512.2;5.09811;0.341333
20170615020748815_SVAKOV-R10_snap.fits;1.6716;26503.4;1.39785;0
20170615020932410_SVAKOV-R10_met.fits;1.84339;26526.9;5.42548;1.024
20170615020848890_SVAKOV-R10_snap.fits;1.73847;26463.9;1.52602;0
20170615020957156_SVAKOV-R10_met.fits;1.88971;26503.4;12.2091;0.341333
20170615021012175_SVAKOV-R10_met.fits;1.78259;26519.5;9.88767;0.341333
20170615020948964_SVAKOV-R10_snap.fits;2.313;26465.3;2.04897;0
20170615021101839_SVAKOV-R10_met.fits;1.96498;26506.3;9.84158;0.341333
20170615021049039_SVAKOV-R10_snap.fits;2.39001;26478.5;1.86166;0
20170615021217103_SVAKOV-R10_met.fits;1.94137;26547.4;7.05631;0.170667
20170615021231439_SVAKOV-R10_met.fits;1.70064;26504.9;7.58568;0.341333
20170615021149114_SVAKOV-R10_snap.fits;1.91412;26475.6;1.78379;0
20170615021328100_SVAKOV-R10_met.fits;1.45177;26503.4;12.3555;0.341333
20170615021249188_SVAKOV-R10_snap.fits;2.15802;26468.3;1.64882;0
20170615021351994_SVAKOV-R10_met.fits;2.43473;26504.9;7.1554;0.512
20170615021400015_SVAKOV-R10_met.fits;2.02738;26496.1;4.21791;0.170667
20170615021426468_SVAKOV-R10_met.fits;2.05853;26485.8;11.4468;0.341333
20170615021349263_SVAKOV-R10_snap.fits;1.91909;26512.2;1.69189;0
20170615021447460_SVAKOV-R10_met.fits;1.96588;26506.3;4.42972;0.170667
20170615021515620_SVAKOV-R10_met.fits;2.29304;26506.3;7.21341;0.170667
20170615021523300_SVAKOV-R10_met.fits;2.00078;26496.1;8.04621;0.512
20170615021449338_SVAKOV-R10_snap.fits;1.63032;26455.1;1.60038;0
20170615021554191_SVAKOV-R10_met.fits;2.18249;26528.3;5.63643;0.341333
20170615021601871_SVAKOV-R10_met.fits;2.01177;26515.1;5.29331;0.682667
20170615021612964_SVAKOV-R10_met.fits;2.36008;26487.3;8.31678;0.170667
20170615021617914_SVAKOV-R10_met.fits;2.02909;26488.8;4.13345;0.170667
20170615021623716_SVAKOV-R10_met.fits;1.91604;26477.1;5.46147;0.170667
20170615021549412_SVAKOV-R10_snap.fits;2.25994;26547.4;1.91206;0
20170615021727716_SVAKOV-R10_met.fits;2.1641;26504.9;4.4272;0.170667
20170615021649487_SVAKOV-R10_snap.fits;1.86606;26547.4;1.29868;0
20170615021759460_SVAKOV-R10_met.fits;2.0537;26496.1;4.35195;0.341333
20170615021820623_SVAKOV-R10_met.fits;2.09304;26487.3;5.77976;0.170667
20170615021749562_SVAKOV-R10_snap.fits;1.82146;26488.8;1.71626;0
20170615021930426_SVAKOV-R10_met.fits;1.77184;26534.2;5.13454;0.341333
20170615021849636_SVAKOV-R10_snap.fits;1.82623;26466.8;1.39187;0
20170615021959098_SVAKOV-R10_met.fits;1.85214;26507.8;7.91782;0.341333
20170615022006436_SVAKOV-R10_met.fits;1.68229;26496.1;20.5464;0.341333
20170615022013946_SVAKOV-R10_met.fits;2.16743;26518.1;4.80248;0.170667
20170615022020090_SVAKOV-R10_met.fits;1.94485;26482.9;5.04561;0.170667
20170615022034426_SVAKOV-R10_met.fits;2.0315;26544.4;5.96202;0.341333
20170615021949711_SVAKOV-R10_snap.fits;2.17841;26485.8;2.41632;0
20170615022058319_SVAKOV-R10_met.fits;2.05995;26513.7;4.32338;0.512
20170615022111631_SVAKOV-R10_met.fits;2.12844;26490.2;8.13032;0.170667
20170615022132282_SVAKOV-R10_met.fits;1.96468;26506.3;7.54361;0.170667
20170615022049786_SVAKOV-R10_snap.fits;2.06549;26522.5;2.59723;0
20170615022201295_SVAKOV-R10_met.fits;1.73245;26487.3;3.69701;0.170667
20170615022242084_SVAKOV-R10_met.fits;1.66839;26509.3;4.8019;0.170667
20170615022149860_SVAKOV-R10_snap.fits;2.16087;26500.5;1.7353;0
20170615022319972_SVAKOV-R10_met.fits;1.75481;26497.6;4.31278;0.341333
20170615022249935_SVAKOV-R10_snap.fits;1.91263;26459.5;1.91353;0
20170615022409807_SVAKOV-R10_met.fits;1.64639;26494.6;10.35;1.87733
20170615022350010_SVAKOV-R10_snap.fits;1.76708;26466.8;1.28969;0
20170615022446159_SVAKOV-R10_met.fits;2.03261;26528.3;4.8971;0.170667
20170615022511930_SVAKOV-R10_met.fits;2.15597;26547.4;17.2631;0.341333
20170615022516367_SVAKOV-R10_met.fits;1.73273;26513.7;4.48852;0.170667
20170615022450084_SVAKOV-R10_snap.fits;1.86327;26482.9;1.75158;0
20170615022550159_SVAKOV-R10_snap.fits;1.87818;26534.2;1.60387;0
20170615022725220_SVAKOV-R10_met.fits;1.7003;26515.1;9.95724;0.170667
20170615022741946_SVAKOV-R10_met.fits;1.38006;26499;4.20463;0.341333
20170615022650234_SVAKOV-R10_snap.fits;1.7233;26534.2;1.36809;0
20170615022842874_SVAKOV-R10_met.fits;2.19809;26466.8;10.5579;0.341333
20170615022750308_SVAKOV-R10_snap.fits;1.58002;26545.9;1.66002;0
20170615022846628_SVAKOV-R10_met.fits;1.85273;26485.8;11.3733;0.341333
20170615022919396_SVAKOV-R10_met.fits;1.56505;26475.6;6.39427;0.512
20170615022922810_SVAKOV-R10_met.fits;1.67244;26518.1;6.78056;0.341333
20170615022934415_SVAKOV-R10_met.fits;1.89494;26518.1;5.61393;0.170667
20170615022850383_SVAKOV-R10_snap.fits;2.17673;26450.7;2.07703;0
20170615022950458_SVAKOV-R10_snap.fits;2.1754;26518.1;1.4447;0
20170615023110842_SVAKOV-R10_met.fits;1.77103;26500.5;3.89167;0.170667
20170615023050532_SVAKOV-R10_snap.fits;1.80886;26528.3;1.69262;0
20170615023219450_SVAKOV-R10_met.fits;1.72071;26510.7;3.5369;0.170667
20170615023150607_SVAKOV-R10_snap.fits;2.59136;26535.6;2.05037;0
20170615023258020_SVAKOV-R10_met.fits;1.88384;26504.9;4.01189;0.170667
20170615023314063_SVAKOV-R10_met.fits;1.84318;26502;3.99669;0.170667
20170615023317818_SVAKOV-R10_met.fits;1.95283;26510.7;5.42616;0.170667
20170615023324132_SVAKOV-R10_met.fits;2.09214;26502;7.58699;0.170667
20170615023326863_SVAKOV-R10_met.fits;1.9746;26497.6;4.31607;0.341333
20170615023250682_SVAKOV-R10_snap.fits;1.91048;26490.2;1.95922;0
20170615023403898_SVAKOV-R10_met.fits;1.7857;26487.3;4.01631;0.170667
20170615023422842_SVAKOV-R10_met.fits;1.65138;26465.3;5.33394;0.341333
20170615023350756_SVAKOV-R10_snap.fits;1.85322;26528.3;1.27035;0
20170615023450660_SVAKOV-R10_met.fits;1.73189;26496.1;3.59307;3.584
20170615023520527_SVAKOV-R10_met.fits;1.67742;26502;7.6302;0.341333
20170615023450831_SVAKOV-R10_snap.fits;1.63207;26471.2;1.49555;0
20170615023548175_SVAKOV-R10_met.fits;1.52744;26509.3;3.54435;0.170667
20170615023553466_SVAKOV-R10_met.fits;1.55921;26503.4;3.9048;0.170667
20170615023559610_SVAKOV-R10_met.fits;2.01399;26491.7;6.49135;0.512
20170615023615482_SVAKOV-R10_met.fits;1.91924;26519.5;6.33121;0.170667
20170615023627940_SVAKOV-R10_met.fits;2.24255;26525.4;4.99806;0.341333
20170615023550906_SVAKOV-R10_snap.fits;2.07488;26460.9;1.25281;0
20170615023649103_SVAKOV-R10_met.fits;1.55186;26512.2;3.42034;0.170667
20170615023707194_SVAKOV-R10_met.fits;1.80943;26525.4;5.4785;0.170667
20170615023650980_SVAKOV-R10_snap.fits;2.10507;26449.2;1.7011;0
20170615023820580_SVAKOV-R10_met.fits;2.24676;26488.8;5.58073;0.170667
20170615023824506_SVAKOV-R10_met.fits;1.83403;26502;5.22376;0.170667
20170615023751055_SVAKOV-R10_snap.fits;1.74081;26458;1.65115;0
20170615023844815_SVAKOV-R10_met.fits;1.98868;26494.6;4.06744;0.170667
20170615023858810_SVAKOV-R10_met.fits;2.02876;26490.2;5.30519;0.341333
20170615023903418_SVAKOV-R10_met.fits;1.99051;26528.3;6.20583;0.170667
20170615023851130_SVAKOV-R10_snap.fits;1.74411;26516.6;1.64071;0
20170615023951204_SVAKOV-R10_snap.fits;2.1339;26537.1;1.64626;0
20170615024048036_SVAKOV-R10_met.fits;1.85812;26500.5;5.09993;0.170667
20170615024106810_SVAKOV-R10_met.fits;2.0834;26504.9;5.71962;0.170667
20170615024051279_SVAKOV-R10_snap.fits;1.78266;26510.7;3.43066;0
20170615024153743_SVAKOV-R10_met.fits;1.92219;26496.1;18.0014;0.341333
20170615024151354_SVAKOV-R10_snap.fits;1.75759;26472.7;1.77599;0
20170615024251428_SVAKOV-R10_snap.fits;1.97455;26494.6;8.60024;0
20170615024344506_SVAKOV-R10_met.fits;1.98738;26529.8;9.1124;2.56
20170615024403279_SVAKOV-R10_met.fits;1.48412;26512.2;3.03733;1.536
20170615024351503_SVAKOV-R10_snap.fits;1.69315;26494.6;1.56318;0
20170615024447823_SVAKOV-R10_met.fits;1.64508;26506.3;15.3174;1.36533
20170615024522980_SVAKOV-R10_met.fits;1.58403;26500.5;3.23236;0.170667
20170615024451578_SVAKOV-R10_snap.fits;1.97383;26465.3;1.8455;0
20170615024551652_SVAKOV-R10_snap.fits;1.77704;26455.1;1.28556;0
20170615024717839_SVAKOV-R10_met.fits;1.59215;26484.4;15.4429;0.512
20170615024732175_SVAKOV-R10_met.fits;1.94972;26487.3;4.18631;0.341333
20170615024651727_SVAKOV-R10_snap.fits;1.45348;26463.9;1.65258;0
20170615024804943_SVAKOV-R10_met.fits;1.62675;26496.1;11.7799;0.341333
20170615024751802_SVAKOV-R10_snap.fits;1.49243;26547.4;1.39809;0
20170615024854436_SVAKOV-R10_met.fits;1.62965;26494.6;5.36328;0.341333
20170615024851876_SVAKOV-R10_snap.fits;1.67853;26538.6;1.38682;0
20170615024946490_SVAKOV-R10_met.fits;1.70335;26485.8;6.42391;0.341333
20170615024951951_SVAKOV-R10_snap.fits;1.55395;26477.1;1.62312;0
20170615025100388_SVAKOV-R10_met.fits;1.92058;26497.6;6.92444;0.341333
20170615025121210_SVAKOV-R10_met.fits;1.96465;26493.2;11.6888;0.341333
20170615025134010_SVAKOV-R10_met.fits;1.42885;26502;5.88592;0.170667
20170615025139642_SVAKOV-R10_met.fits;1.63738;26487.3;3.99891;0.170667
20170615025052026_SVAKOV-R10_snap.fits;2.23538;26493.2;1.54138;0
20170615025153295_SVAKOV-R10_met.fits;1.76084;26491.7;17.976;0.512
20170615025152100_SVAKOV-R10_snap.fits;1.89531;26545.9;1.80733;0
20170615025252175_SVAKOV-R10_snap.fits;1.98417;26537.1;1.62031;0
20170615025358223_SVAKOV-R10_met.fits;2.14115;26500.5;4.69648;0.170667
20170615025434916_SVAKOV-R10_met.fits;1.62166;26502;4.5859;0.170667
20170615025352250_SVAKOV-R10_snap.fits;1.97327;26532.7;1.80459;0
20170615025507172_SVAKOV-R10_met.fits;2.34124;26497.6;4.99698;0.341333
20170615025534991_SVAKOV-R10_met.fits;1.9048;26491.7;3.95235;0.170667
20170615025538575_SVAKOV-R10_met.fits;1.62811;26481.4;4.47957;0.170667
20170615025540623_SVAKOV-R10_met.fits;1.5772;26488.8;4.09972;0.170667
20170615025543183_SVAKOV-R10_met.fits;1.76862;26502;5.33856;0.170667
20170615025452324_SVAKOV-R10_snap.fits;1.86511;26491.7;1.17696;0
20170615025637455_SVAKOV-R10_met.fits;2.42794;26528.3;21.5409;0.341333
20170615025552399_SVAKOV-R10_snap.fits;1.9708;26506.3;1.92939;0
20170615025744527_SVAKOV-R10_met.fits;1.46847;26516.6;3.49218;0.341333
20170615025652474_SVAKOV-R10_snap.fits;1.65568;26487.3;1.26411;0
20170615025748282_SVAKOV-R10_met.fits;1.43746;26503.4;4.4721;1.19467
20170615025804666_SVAKOV-R10_met.fits;1.43264;26537.1;3.34821;0.170667
20170615025806714_SVAKOV-R10_met.fits;1.50501;26521;12.039;0.341333
20170615025810810_SVAKOV-R10_met.fits;1.67967;26523.9;4.28797;1.536
20170615025752548_SVAKOV-R10_snap.fits;1.74464;26452.1;1.32081;0
20170615025909860_SVAKOV-R10_met.fits;1.93076;26510.7;5.22726;0.170667
20170615025932047_SVAKOV-R10_met.fits;1.38018;26545.9;3.35617;0.512
20170615025852623_SVAKOV-R10_snap.fits;1.70735;26449.2;1.49464;0
20170615030036218_SVAKOV-R10_met.fits;1.89543;26488.8;6.67572;0.170667
20170615030042874_SVAKOV-R10_met.fits;1.89438;26499;6.02408;0.512
20170615025952698_SVAKOV-R10_snap.fits;2.00914;26538.6;1.45658;0
20170615030101135_SVAKOV-R10_met.fits;1.97627;26494.6;5.12531;0.341333
20170615030104207_SVAKOV-R10_met.fits;1.76137;26504.9;22.7659;0.512
20170615030107108_SVAKOV-R10_met.fits;1.68394;26462.4;3.606;0.170667
20170615030132538_SVAKOV-R10_met.fits;1.77497;26497.6;11.0784;0.341333
20170615030219471_SVAKOV-R10_met.fits;1.86871;26504.9;6.62633;0.341333
20170615030231930_SVAKOV-R10_met.fits;1.34031;26487.3;3.88102;0.170667
20170615030304868_SVAKOV-R10_met.fits;1.45881;26500.5;7.43477;0.341333
20170615030321594_SVAKOV-R10_met.fits;1.35841;26512.2;7.5139;1.024
20170615030325178_SVAKOV-R10_met.fits;1.69629;26490.2;3.99099;1.19467
20170615030334735_SVAKOV-R10_met.fits;1.81444;26516.6;3.86946;0.170667
20170615030358287_SVAKOV-R10_met.fits;1.90703;26491.7;5.40434;0.341333
20170615030409722_SVAKOV-R10_met.fits;1.83466;26493.2;4.08284;0.170667
20170615030503482_SVAKOV-R10_met.fits;1.76699;26494.6;4.00009;0.512
20170615030513551_SVAKOV-R10_met.fits;1.70331;26502;24.6784;0.512
20170615030613455_SVAKOV-R10_met.fits;1.72333;26507.8;4.64152;1.87733
20170615030621476_SVAKOV-R10_met.fits;1.73846;26523.9;13.3857;0.682667
20170615030626255_SVAKOV-R10_met.fits;1.83023;26503.4;4.15515;0.170667
