#timestamp,LO_Frequency 
1497546015.5,286046998.2
1497546035.5,286046998.1
1497546055.4,286047002.1
1497546075.4,286047000.9
1497546095.3,286046998.7
1497546115.2,286047000.0
1497546135.2,286047002.4
1497546155.1,286046999.1
1497546175.0,286046999.2
1497546176.0,286046999.2
1497546195.9,286046998.8
1497546215.8,286046998.6
1497546235.8,286047000.2
1497546255.7,286047000.5
1497546275.7,286047001.0
1497546295.6,286046998.7
1497546315.5,286047000.6
1497546335.5,286046998.6
1497546355.4,286047002.4
1497546375.4,286046999.6
1497546395.3,286046998.1
1497546415.2,286047000.4
1497546435.2,286047000.5
1497546455.1,286047001.1
1497546475.1,286046999.9
1497546476.0,286046999.9
1497546495.0,286046999.8
1497546495.9,286046999.8
1497546515.9,286047000.7
1497546535.8,286047001.2
1497546555.7,286046999.2
1497546575.7,286046998.4
1497546595.6,286046998.2
1497546615.6,286046999.7
1497546635.5,286046999.8
1497546655.5,286047002.2
1497546675.4,286046998.9
1497546695.3,286046998.2
1497546715.3,286047002.3
1497546735.2,286046999.9
1497546755.2,286047002.6
1497546775.1,286046998.2
1497546795.0,286047002.6
1497546796.0,286047002.6
1497546815.9,286046995.6
1497546835.8,286047000.0
1497546855.8,286047000.3
1497546875.7,286047001.2
1497546895.7,286046999.2
1497546915.6,286046999.1
1497546935.5,286046998.2
1497546955.5,286047000.6
1497546975.4,286046998.9
1497546995.4,286047000.0
1497547015.3,286046999.9
1497547035.2,286047000.9
1497547055.2,286046998.3
1497547075.1,286047002.8
1497547095.0,286046999.1
1497547096.0,286046999.1
1497547115.9,286047000.9
1497547135.8,286047001.2
1497547155.8,286047000.9
1497547175.7,286047000.3
1497547195.7,286047000.7
1497547215.6,286046998.5
1497547235.5,286046998.5
1497547255.5,286047000.3
1497547275.4,286047000.7
1497547295.4,286046998.6
1497547315.3,286047000.2
1497547335.2,286046999.8
1497547355.2,286047001.4
1497547375.1,286047001.7
1497547395.1,286046999.9
1497547396.0,286046999.9
1497547415.0,286047002.5
1497547415.9,286047002.5
1497547435.9,286046997.7
1497547455.8,286046999.3
1497547475.8,286046999.0
1497547495.7,286046998.6
1497547515.6,286047000.0
1497547535.6,286047002.8
1497547555.5,286046998.3
1497547575.5,286046999.9
1497547595.4,286047002.1
1497547615.3,286047000.9
1497547635.3,286046998.8
1497547655.2,286046998.5
1497547675.2,286047000.2
1497547695.1,286046999.7
1497547715.0,286047002.5
1497547716.0,286047002.5
1497547735.9,286046997.8
1497547755.8,286046998.1
1497547775.8,286047001.8
1497547795.7,286046999.9
1497547815.7,286047001.6
1497547835.6,286047001.2
1497547855.5,286047001.1
1497547875.5,286046999.5
1497547895.4,286046998.4
1497547915.3,286047000.0
1497547935.3,286047000.1
1497547955.2,286047002.5
1497547975.2,286046999.3
1497547995.1,286046999.4
1497548015.0,286046998.3
1497548016.0,286046998.3
1497548035.9,286047003.0
1497548055.8,286047002.3
1497548075.8,286047000.8
1497548095.7,286046999.1
1497548115.6,286046998.2
1497548135.6,286047001.4
1497548155.5,286047002.8
1497548175.5,286047001.1
1497548195.4,286046996.9
1497548215.3,286046999.9
1497548235.3,286047002.8
1497548255.2,286046996.8
1497548275.2,286047000.8
1497548295.1,286046999.5
1497548315.0,286046999.1
1497548316.0,286046999.1
1497548335.9,286047000.8
1497548355.8,286046996.6
1497548375.8,286047002.4
1497548395.7,286046998.9
1497548415.7,286047000.2
1497548435.6,286047002.4
1497548455.5,286047000.3
1497548475.5,286046999.8
1497548495.4,286047000.3
1497548515.3,286047002.2
1497548535.3,286046998.8
1497548555.2,286046998.7
1497548575.2,286047001.0
1497548595.1,286046996.6
1497548615.0,286047000.9
1497548616.0,286047000.9
1497548635.9,286046998.5
1497548655.8,286047002.2
1497548675.8,286046998.2
1497548695.7,286047002.5
1497548715.7,286047000.5
1497548735.6,286046999.2
1497548755.5,286046998.3
1497548775.5,286047002.7
1497548795.4,286046998.3
1497548815.4,286047002.7
1497548835.3,286046999.5
1497548855.2,286047001.2
1497548875.2,286046996.9
1497548895.1,286047000.6
1497548915.1,286046999.7
1497548916.0,286046999.7
1497548935.0,286047002.0
1497548935.9,286047002.0
1497548955.9,286046999.1
1497548975.8,286046999.2
1497548995.7,286047000.8
1497549015.7,286046998.4
1497549035.6,286047000.6
1497549055.6,286047000.7
1497549075.5,286046999.7
1497549095.4,286047002.1
1497549115.4,286046999.0
1497549135.3,286046999.0
1497549155.3,286046998.8
1497549175.2,286047000.4
1497549195.1,286047000.6
1497549215.1,286047000.9
1497549216.0,286047000.9
1497549235.0,286046996.9
1497549235.9,286046996.9
1497549255.9,286047003.2
1497549275.8,286047002.3
1497549295.8,286046998.7
1497549315.7,286047002.8
1497549335.6,286046997.2
1497549355.6,286047000.9
1497549375.5,286046998.5
1497549395.5,286047000.3
1497549415.4,286047000.5
1497549435.3,286047001.1
1497549455.3,286046999.3
1497549475.2,286046998.7
1497549495.2,286047000.4
1497549515.1,286047000.8
1497549535.0,286046998.5
1497549536.0,286046998.5
1497549555.9,286047001.6
1497549575.8,286047002.4
1497549595.8,286046998.8
