#timestamp,LO_Frequency 
1497484815.4,286046999.7
1497484835.4,286047001.9
1497484855.3,286047000.2
1497484875.3,286047000.4
1497484895.2,286046998.8
1497484915.1,286047002.6
1497484935.1,286046998.6
1497484936.0,286046998.6
1497484955.0,286047002.1
1497484955.9,286047002.1
1497484975.9,286046999.1
1497484995.8,286046999.0
1497485015.8,286046998.5
1497485035.7,286047000.2
1497485055.6,286047000.2
1497485075.6,286046999.7
1497485095.5,286047000.6
1497485115.5,286047000.6
1497485135.4,286046998.5
1497485155.3,286047002.4
1497485175.3,286046996.9
1497485195.2,286046998.1
1497485215.2,286047002.7
1497485235.1,286047002.3
1497485255.0,286046998.5
1497485256.0,286046998.5
1497485275.9,286046999.8
1497485295.8,286047000.1
1497485315.8,286047001.7
1497485335.7,286047002.3
1497485355.7,286046999.2
1497485375.6,286046998.9
1497485395.5,286047001.1
1497485415.5,286046999.1
1497485435.4,286046998.4
1497485455.4,286046999.9
1497485475.3,286047002.8
1497485495.3,286047001.0
1497485515.2,286046999.6
1497485535.1,286046996.5
1497485555.1,286047002.5
1497485556.0,286047002.5
1497485575.0,286046997.0
1497485575.9,286046997.0
1497485595.9,286047003.0
1497485615.8,286047000.8
1497485635.8,286047000.8
1497485655.7,286047000.9
1497485675.6,286047002.0
1497485695.6,286046996.6
1497485715.5,286047000.2
1497485735.5,286047000.7
1497485755.4,286047000.2
1497485775.3,286047001.0
1497485795.3,286046998.5
1497485815.2,286047002.6
1497485835.2,286046999.4
1497485855.1,286046998.1
1497485875.1,286047002.7
1497485876.0,286047002.7
1497485895.0,286046996.5
1497485895.9,286046996.5
1497485915.9,286047003.7
1497485935.8,286046998.6
1497485955.8,286047002.7
1497485975.7,286046996.9
1497485995.6,286046998.3
1497486015.6,286047000.2
1497486035.5,286047000.5
1497486055.5,286047002.7
1497486075.4,286046999.4
1497486095.3,286047001.1
1497486115.3,286046996.9
1497486135.2,286047002.6
1497486155.2,286046998.5
1497486175.1,286047000.7
1497486195.0,286047000.4
1497486196.0,286047000.4
1497486215.9,286046998.2
1497486235.8,286047000.0
1497486255.8,286047000.9
1497486275.7,286047001.1
1497486295.7,286046999.1
1497486315.6,286047002.4
1497486335.5,286046997.0
1497486355.5,286046999.8
1497486375.4,286046999.7
1497486395.4,286047001.5
1497486415.3,286047000.6
1497486435.2,286047001.1
1497486455.2,286047000.7
1497486475.1,286046998.6
1497486495.1,286047001.2
1497486496.0,286047001.2
1497486515.0,286046997.8
1497486515.9,286046997.8
1497486535.9,286047002.3
1497486555.8,286047000.1
1497486575.8,286046998.7
1497486595.7,286047000.8
1497486615.6,286047001.1
1497486635.6,286047001.2
1497486655.5,286046999.1
1497486675.5,286046999.5
1497486695.4,286046998.4
1497486715.3,286047002.3
1497486735.3,286047000.8
1497486755.2,286046998.3
1497486775.2,286047002.4
1497486795.1,286046999.2
1497486815.9,286046998.9
1497486835.8,286046998.1
1497486855.8,286047003.9
1497486875.7,286046997.8
1497486895.7,286046998.6
1497486915.6,286047000.6
1497486935.5,286046998.4
1497486955.5,286047000.9
1497486975.4,286047000.5
1497486995.4,286047001.2
1497487015.3,286046999.3
1497487035.2,286046998.1
1497487055.2,286047002.7
1497487075.1,286046999.3
1497487095.1,286046999.3
1497487096.0,286046999.3
1497487115.0,286046998.1
1497487115.9,286046998.1
1497487135.9,286047003.3
1497487155.8,286046999.9
1497487175.7,286047002.6
1497487195.7,286047002.7
1497487215.6,286046996.7
1497487235.6,286046998.4
1497487255.5,286046999.9
1497487275.4,286047002.8
1497487295.4,286046999.6
1497487315.3,286046999.5
1497487335.3,286046999.1
1497487355.2,286046998.3
1497487375.2,286047001.7
1497487395.1,286046999.8
1497487415.0,286047000.8
1497487416.0,286047000.8
1497487435.9,286046998.4
1497487455.8,286047000.6
1497487475.8,286047000.7
1497487495.7,286046998.8
1497487515.7,286047001.0
1497487535.6,286046999.0
1497487555.5,286047000.3
1497487575.5,286047000.4
1497487595.4,286046998.2
1497487615.4,286047002.4
1497487635.3,286047000.8
1497487655.2,286047001.1
1497487675.2,286046999.1
1497487695.1,286046999.1
1497487715.1,286046998.8
1497487716.0,286046998.8
1497487735.0,286046999.9
1497487735.9,286046999.9
1497487755.9,286047001.9
1497487775.8,286047000.8
1497487795.8,286046999.4
1497487815.7,286046997.0
1497487835.6,286046999.8
1497487855.6,286047002.8
1497487875.5,286046998.9
1497487895.5,286046998.8
1497487915.4,286046998.5
1497487935.3,286047000.2
1497487955.3,286047000.1
1497487975.2,286047002.4
1497487995.2,286046998.9
1497488015.1,286046998.2
1497488035.0,286047002.3
1497488036.0,286047002.3
1497488055.0,286046995.9
1497488055.9,286046995.9
1497488075.9,286047004.3
1497488095.8,286046998.3
1497488115.8,286047002.5
1497488135.7,286047000.7
1497488155.6,286046998.2
1497488175.6,286047002.7
1497488195.5,286046998.2
1497488215.5,286047000.4
1497488235.4,286047001.0
1497488255.3,286046998.3
1497488275.3,286047000.2
1497488295.2,286047000.5
1497488315.1,286047000.5
1497488335.1,286047000.7
1497488336.0,286047000.7
1497488355.9,286046999.1
1497488375.8,286047001.2
1497488395.8,286046998.6
