#timestamp,LO_Frequency 
1497553215.2,286047000.0
1497553235.2,286046999.8
1497553255.1,286047002.6
1497553275.1,286047001.2
1497553276.0,286047001.2
1497553295.9,286046996.6
1497553315.8,286047002.1
1497553335.8,286046999.4
1497553355.7,286046999.0
1497553375.7,286046998.8
1497553395.6,286047002.4
1497553415.5,286046998.6
1497553435.5,286046999.7
1497553455.4,286047002.2
1497553475.4,286047001.1
1497553495.3,286046998.8
1497553515.2,286047000.0
1497553535.2,286047000.6
1497553555.1,286047001.1
1497553575.1,286046996.6
1497553576.0,286046996.6
1497553595.0,286047005.3
1497553595.9,286047005.3
1497553615.9,286046995.9
1497553635.8,286046998.6
1497553655.8,286047000.7
1497553675.7,286046998.9
1497553695.6,286047000.6
1497553715.6,286047001.0
1497553735.5,286046998.4
1497553755.5,286047000.6
1497553775.4,286046998.2
1497553795.3,286047001.7
1497553815.3,286047000.3
1497553835.2,286047002.4
1497553855.2,286046998.6
1497553875.1,286047001.1
1497553895.0,286046999.1
1497553896.0,286046999.1
1497553915.9,286046999.8
1497553935.8,286047000.1
1497553955.8,286047002.6
1497553975.7,286046998.4
1497553995.7,286047000.7
1497554015.6,286046998.9
1497554035.5,286047001.0
1497554055.5,286046999.3
1497554075.4,286047000.6
1497554095.4,286046998.2
1497554115.3,286046999.7
1497554135.2,286047001.5
1497554155.2,286047002.1
1497554175.1,286047001.2
1497554195.1,286046998.8
1497554196.0,286046998.8
1497554215.0,286047000.9
1497554215.9,286047000.9
1497554235.9,286046999.0
1497554255.8,286047001.1
1497554275.7,286046999.2
1497554295.7,286047000.7
1497554315.6,286046998.7
1497554335.6,286046998.5
1497554355.5,286046999.7
1497554375.4,286047002.8
1497554395.4,286046998.2
1497554415.3,286047001.6
1497554435.3,286047000.6
1497554455.2,286047000.7
1497554475.2,286046998.5
1497554495.1,286046999.9
1497554515.0,286046999.9
1497554516.0,286046999.9
1497554535.9,286046999.9
1497554555.8,286047000.4
1497554575.8,286047000.2
1497554595.7,286046999.9
1497554615.6,286047000.0
1497554635.6,286047000.6
1497554655.5,286046998.1
1497554675.5,286047002.6
1497554695.4,286046998.9
1497554715.3,286047001.1
1497554735.3,286046999.4
1497554755.2,286046998.7
1497554775.2,286047000.9
1497554795.1,286047000.8
1497554815.0,286047000.8
1497554816.0,286047000.8
1497554835.9,286046996.8
1497554855.8,286047000.0
1497554875.8,286047002.2
1497554895.7,286046998.1
1497554915.7,286047001.5
1497554935.6,286047000.6
1497554955.5,286046998.6
1497554975.5,286047002.8
1497554995.4,286046996.5
1497555015.4,286047002.1
1497555035.3,286047000.4
1497555055.2,286047000.7
1497555075.2,286046998.9
1497555095.1,286047001.0
1497555115.1,286046996.5
1497555116.0,286046996.5
1497555135.0,286047007.2
1497555135.9,286047007.2
1497555155.9,286046993.2
1497555175.8,286046996.6
1497555195.8,286047001.6
1497555215.7,286047000.5
1497555235.6,286046998.2
1497555255.6,286047002.3
1497555275.5,286046999.4
1497555295.4,286046998.3
1497555315.4,286047000.0
1497555335.3,286047002.0
1497555355.3,286047000.6
1497555375.2,286046998.5
1497555395.1,286047002.6
1497555415.1,286046996.7
1497555435.0,286046998.5
1497555435.9,286046998.5
1497555455.9,286047001.7
1497555475.8,286047002.6
1497555495.8,286046998.5
1497555515.7,286047000.3
1497555535.6,286047000.0
1497555555.6,286047001.2
1497555575.5,286046998.9
1497555595.5,286047000.9
1497555615.4,286046999.4
1497555635.3,286047000.9
1497555655.3,286046998.9
1497555675.2,286047000.8
1497555695.2,286046998.3
1497555715.1,286046999.9
1497555735.0,286047002.8
1497555736.0,286047002.8
1497555755.9,286046995.7
1497555775.8,286047000.9
1497555795.8,286046998.1
1497555815.7,286047002.5
1497555835.7,286047001.2
1497555855.6,286046996.5
1497555875.5,286047002.3
1497555895.5,286046998.7
1497555915.4,286047000.0
1497555935.4,286047001.1
1497555955.3,286046998.8
1497555975.2,286047002.8
1497555995.2,286046999.6
1497556015.1,286046997.0
1497556035.1,286047000.1
1497556036.0,286047000.1
1497556055.0,286047000.2
1497556055.9,286047000.2
1497556075.9,286047000.8
1497556095.8,286047001.2
1497556115.8,286046996.5
1497556135.7,286047001.4
1497556155.6,286047002.0
1497556175.6,286047001.0
1497556195.5,286046996.5
1497556215.5,286047002.0
1497556235.4,286046998.9
1497556255.3,286046999.7
1497556275.3,286047000.4
1497556295.2,286047002.8
1497556315.2,286046999.6
1497556335.1,286046999.2
1497556355.0,286046998.5
1497556356.0,286046998.5
1497556375.9,286047001.7
1497556395.8,286047001.6
1497556415.8,286046998.2
1497556435.7,286047002.7
1497556455.7,286046996.5
1497556475.6,286047001.6
1497556495.5,286047002.3
1497556515.5,286046998.7
1497556535.4,286047000.4
1497556555.4,286047000.1
1497556575.3,286047000.5
1497556595.2,286046998.3
1497556615.2,286047001.3
1497556635.1,286047002.2
1497556655.1,286046998.7
1497556656.0,286046998.7
1497556675.9,286047002.6
1497556695.8,286046998.3
1497556715.8,286047000.6
1497556735.7,286046999.7
1497556755.7,286047000.4
1497556775.6,286047000.1
1497556795.5,286046999.8
