#timestamp,LO_Frequency 
1497549615.7,286046998.3
1497549635.7,286046999.9
1497549655.6,286047002.1
1497549675.5,286047000.5
1497549695.5,286047000.3
1497549715.4,286047002.7
1497549735.4,286046998.1
1497549755.3,286047001.0
1497549775.3,286046998.4
1497549795.2,286047000.2
1497549815.1,286047001.0
1497549835.1,286047001.0
1497549836.0,286047001.0
1497549855.0,286046996.8
1497549855.9,286046996.8
1497549875.9,286047003.7
1497549895.8,286047001.1
1497549915.8,286046996.5
1497549935.7,286047001.7
1497549955.6,286046999.8
1497549975.6,286047000.4
1497549995.5,286047000.7
1497550015.5,286047000.6
1497550035.4,286047000.8
1497550055.3,286046998.2
1497550075.3,286047001.5
1497550095.2,286047001.0
1497550115.2,286047000.8
1497550135.1,286046998.2
1497550155.1,286047002.7
1497550156.0,286047002.7
1497550175.0,286046996.1
1497550175.9,286046996.1
1497550195.9,286047001.4
1497550215.8,286047002.7
1497550235.7,286046999.0
1497550255.7,286047001.2
1497550275.6,286046997.1
1497550295.6,286046999.9
1497550315.5,286047000.3
1497550335.5,286046998.5
1497550355.4,286047000.4
1497550375.3,286047002.8
1497550395.3,286046999.0
1497550415.2,286047000.0
1497550435.1,286047000.0
1497550455.1,286046999.9
1497550475.0,286047000.4
1497550475.9,286047000.4
1497550495.9,286046998.2
1497550515.8,286047001.6
1497550535.8,286047002.8
1497550555.7,286046997.7
1497550575.6,286046998.4
1497550595.6,286046999.8
1497550615.5,286047002.1
1497550635.5,286047000.0
1497550655.4,286046999.8
1497550675.3,286047002.4
1497550695.3,286046998.3
1497550715.2,286046998.2
1497550735.2,286047002.0
1497550755.1,286047000.7
1497550775.0,286047000.8
1497550776.0,286047000.8
1497550795.9,286046999.4
1497550815.8,286046999.0
1497550835.8,286047000.7
1497550855.7,286047000.5
1497550875.7,286047000.1
1497550895.6,286047000.9
1497550915.5,286046999.2
1497550935.5,286047001.2
1497550955.4,286046997.4
1497550975.4,286046999.4
1497550995.3,286046999.4
1497551015.2,286046998.6
1497551035.2,286047000.5
1497551055.1,286046998.9
1497551075.1,286047000.6
1497551076.0,286047000.6
1497551095.0,286046999.1
1497551095.9,286046999.1
1497551115.9,286047001.1
1497551135.8,286046999.4
1497551155.8,286047001.1
1497551175.7,286046998.4
1497551195.6,286047002.8
1497551215.6,286046999.4
1497551235.5,286046996.9
1497551255.5,286047000.8
1497551275.4,286046998.8
1497551295.3,286047000.4
1497551315.3,286047000.9
1497551335.2,286047000.7
1497551355.2,286046998.7
1497551375.1,286047000.2
1497551395.0,286047002.2
1497551395.9,286047002.2
1497551415.9,286046996.9
1497551435.8,286047001.2
1497551455.8,286046997.1
1497551475.7,286047000.8
1497551495.7,286046998.7
1497551515.6,286047000.0
1497551535.5,286047000.9
1497551555.5,286046998.3
1497551575.4,286047002.8
1497551595.4,286046997.0
1497551615.3,286046999.9
1497551635.2,286047002.6
1497551655.2,286046999.6
1497551675.1,286046996.6
1497551695.1,286047000.2
1497551696.0,286047000.2
1497551715.0,286047000.8
1497551715.9,286047000.8
1497551735.9,286046999.2
1497551755.8,286046998.4
1497551775.8,286047000.9
1497551795.7,286046998.6
1497551815.6,286046999.7
1497551835.6,286047002.0
1497551855.5,286047001.0
1497551875.5,286047001.1
1497551895.4,286046999.3
1497551915.3,286046998.8
1497551935.3,286046998.1
1497551955.2,286047002.3
1497551975.2,286046999.4
1497551995.1,286046996.6
1497552015.0,286047001.8
1497552016.0,286047001.8
1497552035.9,286046999.4
1497552055.8,286047001.0
1497552075.8,286046998.4
1497552095.7,286047000.8
1497552115.7,286046999.2
1497552135.6,286046998.9
1497552155.5,286047000.6
1497552175.5,286047000.5
1497552195.4,286046998.1
1497552215.4,286047002.7
1497552235.3,286046998.2
1497552255.2,286047002.8
1497552275.2,286046996.6
1497552295.1,286047002.4
1497552315.1,286047000.7
1497552316.0,286047000.7
1497552335.0,286046999.0
1497552335.9,286046999.0
1497552355.9,286047000.6
1497552375.8,286046998.3
1497552395.7,286047002.4
1497552415.7,286046998.4
1497552435.6,286047002.3
1497552455.6,286046998.9
1497552475.5,286046998.6
1497552495.4,286047001.6
1497552515.4,286047000.7
1497552535.3,286047001.2
1497552555.3,286046996.5
1497552575.2,286047000.4
1497552595.1,286046999.4
1497552615.1,286047002.3
1497552616.0,286047002.3
1497552635.0,286046997.3
1497552636.0,286046997.3
1497552655.9,286047003.8
1497552675.8,286047000.5
1497552695.8,286047001.5
1497552715.7,286046999.8
1497552735.6,286047001.0
1497552755.6,286046996.7
1497552775.5,286047000.4
1497552795.5,286047000.7
1497552815.4,286046998.9
1497552835.3,286047000.5
1497552855.3,286047000.1
1497552875.2,286047000.4
1497552895.2,286047002.3
1497552915.1,286046998.5
1497552935.0,286047000.6
1497552936.0,286047000.6
1497552955.1,286046998.1
1497552975.0,286047000.0
1497552976.0,286047000.0
1497552995.9,286047002.7
1497553015.8,286047000.4
1497553035.8,286047000.5
1497553055.7,286047000.4
1497553075.6,286047000.0
1497553095.6,286047000.8
1497553115.5,286046997.1
1497553135.5,286046999.8
1497553155.4,286047001.9
1497553175.3,286047000.5
1497553195.3,286046998.5
