#timestamp,LO_Frequency 
1497542415.1,286046998.6
1497542416.0,286046998.6
1497542435.3,286047001.4
1497542455.2,286047002.4
1497542475.2,286046998.6
1497542495.1,286047000.1
1497542515.1,286047001.0
1497542516.0,286047001.0
1497542535.0,286046997.3
1497542535.9,286046997.3
1497542555.9,286047001.6
1497542575.8,286047001.9
1497542595.7,286047000.3
1497542615.7,286046998.1
1497542635.6,286047000.3
1497542655.6,286047000.8
1497542675.5,286046998.3
1497542695.4,286047000.4
1497542715.4,286046998.2
1497542735.3,286047002.1
1497542755.3,286046998.6
1497542775.2,286046998.6
1497542795.1,286047000.4
1497542815.1,286047001.2
1497542835.0,286046998.9
1497542836.0,286046998.9
1497542855.9,286046999.9
1497542875.8,286047002.4
1497542895.8,286046999.3
1497542915.7,286046998.3
1497542935.7,286047000.0
1497542955.6,286046999.8
1497542975.5,286047001.2
1497542995.5,286046999.0
1497543015.4,286047000.4
1497543035.4,286046999.7
1497543055.3,286047002.3
1497543075.2,286046998.9
1497543095.2,286047001.1
1497543115.1,286046999.2
1497543135.1,286046999.4
1497543136.0,286046999.4
1497543155.0,286047000.9
1497543155.9,286047000.9
1497543175.9,286047000.6
1497543195.8,286047002.7
1497543215.8,286046998.4
1497543235.7,286047002.2
1497543255.6,286046999.1
1497543275.6,286046998.3
1497543295.5,286047001.0
1497543315.5,286046998.5
1497543335.4,286047000.9
1497543355.3,286046999.2
1497543375.3,286047000.7
1497543395.2,286046998.1
1497543415.1,286047002.2
1497543435.1,286047000.8
1497543455.0,286047001.2
1497543455.9,286047001.2
1497543475.9,286046995.5
1497543495.8,286047000.6
1497543515.8,286046999.8
1497543535.7,286047004.4
1497543555.6,286046999.3
1497543575.6,286046998.1
1497543595.5,286047002.5
1497543615.5,286046998.7
1497543635.4,286047001.0
1497543655.3,286046996.9
1497543675.3,286046999.7
1497543695.2,286047002.8
1497543715.2,286046998.7
1497543735.1,286046999.9
1497543755.0,286046999.7
1497543756.0,286046999.7
1497543775.9,286047001.5
1497543795.8,286047001.0
1497543815.8,286046998.3
1497543835.7,286047000.0
1497543855.7,286047001.0
1497543875.6,286046999.3
1497543895.5,286046998.8
1497543915.5,286046999.9
1497543935.4,286047000.5
1497543955.4,286047001.0
1497543975.3,286046999.0
1497543995.2,286047000.7
1497544015.2,286046999.0
1497544035.1,286046999.9
1497544055.1,286047000.1
1497544056.0,286047000.1
1497544075.0,286047000.1
1497544075.9,286047000.1
1497544095.9,286046999.8
1497544115.8,286046999.9
1497544135.7,286047000.2
1497544155.7,286047000.1
1497544175.6,286046999.7
1497544195.6,286047002.3
1497544215.5,286047000.6
1497544235.4,286047000.6
1497544255.4,286046998.1
1497544275.3,286047002.6
1497544295.3,286046998.4
1497544315.2,286047000.4
1497544335.1,286047000.5
1497544355.1,286047001.2
1497544356.0,286047001.2
1497544375.0,286046995.1
1497544375.9,286046995.1
1497544395.9,286047007.3
1497544415.8,286047000.9
1497544435.8,286046999.3
1497544455.7,286047000.8
1497544475.6,286046998.7
1497544495.6,286046999.7
1497544515.5,286047002.3
1497544535.5,286047000.4
1497544555.4,286047001.2
1497544575.3,286046999.1
1497544595.3,286046996.5
1497544615.2,286047002.1
1497544635.2,286047000.3
1497544655.1,286047000.4
1497544675.0,286046999.0
1497544675.9,286046999.0
1497544695.9,286047001.1
1497544715.8,286046999.0
1497544735.8,286046998.9
1497544755.7,286047000.9
1497544775.6,286046998.1
1497544795.6,286047002.0
1497544815.5,286047000.2
1497544835.5,286046998.2
1497544855.4,286047000.8
1497544875.3,286046997.0
1497544895.3,286047000.8
1497544915.2,286046998.7
1497544935.1,286047000.6
1497544955.1,286047000.9
1497544975.0,286046998.4
1497544975.9,286046998.4
1497544995.9,286047002.4
1497545015.8,286046999.0
1497545035.8,286047002.7
1497545055.7,286046999.3
1497545075.6,286047000.6
1497545095.6,286047000.6
1497545115.5,286046998.5
1497545135.5,286047000.4
1497545155.4,286046998.7
1497545175.3,286047000.1
1497545195.3,286047001.0
1497545215.2,286046998.6
1497545235.2,286046999.7
1497545255.1,286047000.1
1497545275.0,286046999.7
1497545275.9,286046999.7
1497545295.9,286047001.5
1497545315.8,286047001.0
1497545335.8,286046996.7
1497545355.7,286047002.4
1497545375.6,286046998.3
1497545395.6,286047001.0
1497545415.5,286046998.3
1497545435.5,286046999.8
1497545455.4,286047002.6
1497545475.3,286046999.6
1497545495.3,286046999.1
1497545515.2,286046998.8
1497545535.2,286047000.8
1497545555.1,286046999.5
1497545575.0,286046999.3
1497545576.0,286046999.3
1497545595.9,286046999.9
1497545615.8,286047000.4
1497545635.8,286047000.8
1497545655.7,286046998.6
1497545675.6,286046998.5
1497545695.6,286047000.2
1497545715.5,286047001.2
1497545735.5,286046998.8
1497545755.4,286047000.8
1497545775.3,286046998.4
1497545795.3,286047002.1
1497545815.2,286047000.8
1497545835.2,286046996.5
1497545855.1,286046999.8
1497545875.0,286047000.0
1497545876.0,286047000.0
1497545895.9,286047000.0
1497545915.8,286047000.7
1497545935.8,286046999.0
1497545955.7,286046998.5
1497545975.7,286046999.7
1497545995.6,286047002.7
