# file name; noise; peak f.; mag.; duration
20170615050001658_SVAKOV-R10_snap.fits;2.6823;26512.2;2.61443;0
20170615050101732_SVAKOV-R10_snap.fits;2.3484;26507.8;2.04015;0
20170615050201807_SVAKOV-R10_snap.fits;2.66076;26463.9;2.62842;0
20170615050301882_SVAKOV-R10_snap.fits;2.48246;26452.1;2.32975;0
20170615050401956_SVAKOV-R10_snap.fits;2.42798;26452.1;2.23472;0
20170615050502031_SVAKOV-R10_snap.fits;2.36023;26526.9;2.59792;0
20170615050602106_SVAKOV-R10_snap.fits;2.47327;26485.8;2.81629;0
20170615050658255_SVAKOV-R10_met.fits;2.00029;26512.2;4.84692;0.170667
20170615050729487_SVAKOV-R10_met.fits;2.69659;26512.2;13.6318;0.341333
20170615050702180_SVAKOV-R10_snap.fits;2.62607;26491.7;2.24144;0
20170615050812666_SVAKOV-R10_met.fits;3.05877;26509.3;12.4744;0.341333
20170615050825978_SVAKOV-R10_met.fits;2.2753;26506.3;6.69001;0.170667
20170615050841679_SVAKOV-R10_met.fits;3.11709;26518.1;9.06983;1.87733
20170615050802255_SVAKOV-R10_snap.fits;2.28132;26504.9;2.32837;0
20170615050859428_SVAKOV-R10_met.fits;2.40659;26512.2;4.96885;0.341333
20170615050919567_SVAKOV-R10_met.fits;2.16229;26499;9.71241;0.341333
20170615050902330_SVAKOV-R10_snap.fits;2.10692;26460.9;1.279;0
20170615051026127_SVAKOV-R10_met.fits;1.91121;26510.7;22.7402;0.341333
20170615051002404_SVAKOV-R10_snap.fits;1.80116;26460.9;1.44766;0
20170615051145146_SVAKOV-R10_met.fits;2.61215;26515.1;11.4542;0.512
20170615051154532_SVAKOV-R10_met.fits;2.04195;26504.9;4.93238;0.512
20170615051102479_SVAKOV-R10_snap.fits;2.39994;26472.7;2.06466;0
20170615051241636_SVAKOV-R10_met.fits;2.06404;26531.2;4.47847;0.170667
20170615051249658_SVAKOV-R10_met.fits;1.85232;26521;4.18871;0.170667
20170615051202554_SVAKOV-R10_snap.fits;2.35252;26463.9;2.02207;0
20170615051256314_SVAKOV-R10_met.fits;2.35705;26487.3;5.54386;0.341333
20170615051302628_SVAKOV-R10_snap.fits;1.97457;26545.9;2.7122;0
20170615051400314_SVAKOV-R10_met.fits;1.56385;26510.7;3.29222;0.170667
20170615051409359_SVAKOV-R10_met.fits;2.28761;26521;16.2246;3.41333
20170615051433252_SVAKOV-R10_met.fits;1.84757;26502;4.3386;0.170667
20170615051402703_SVAKOV-R10_snap.fits;2.50192;26477.1;1.81614;0
20170615051501924_SVAKOV-R10_met.fits;1.63753;26500.5;3.55961;0.170667
20170615051516772_SVAKOV-R10_met.fits;1.71694;26502;7.31363;0.341333
20170615051502778_SVAKOV-R10_snap.fits;1.92067;26463.9;1.59938;0
20170615051628452_SVAKOV-R10_met.fits;2.12819;26526.9;6.72097;0.170667
20170615051602852_SVAKOV-R10_snap.fits;1.53846;26455.1;1.66915;0
20170615051709071_SVAKOV-R10_met.fits;1.80938;26522.5;5.2261;0.170667
20170615051751908_SVAKOV-R10_met.fits;1.6777;26491.7;23.688;0.512
20170615051702927_SVAKOV-R10_snap.fits;1.52618;26458;1.51085;0
20170615051829284_SVAKOV-R10_met.fits;1.53468;26521;3.46175;0.341333
20170615051846351_SVAKOV-R10_met.fits;1.65694;26510.7;3.65064;0.170667
20170615051803002_SVAKOV-R10_snap.fits;1.73948;26529.8;2.79327;0
20170615051858298_SVAKOV-R10_met.fits;1.70183;26531.2;5.19243;0.170667
20170615051929530_SVAKOV-R10_met.fits;1.36901;26510.7;13.9636;0.341333
20170615051951034_SVAKOV-R10_met.fits;1.88073;26532.7;17.3474;0.341333
20170615051903076_SVAKOV-R10_snap.fits;1.64398;26518.1;1.79845;0
20170615052048378_SVAKOV-R10_met.fits;1.54355;26515.1;4.18523;0.170667
20170615052003151_SVAKOV-R10_snap.fits;1.61921;26480;4.96638;0
20170615052058618_SVAKOV-R10_met.fits;1.61921;26480;4.96638;0.341333
20170615052120463_SVAKOV-R10_met.fits;1.61136;26506.3;4.05072;0.341333
20170615052139407_SVAKOV-R10_met.fits;1.55133;26503.4;6.33354;0.170667
20170615052151354_SVAKOV-R10_met.fits;1.77902;26522.5;20.3766;0.853333
20170615052103226_SVAKOV-R10_snap.fits;1.7277;26532.7;1.74391;0
20170615052217636_SVAKOV-R10_met.fits;1.93398;26544.4;3.92506;2.048
20170615052203300_SVAKOV-R10_snap.fits;1.51896;26545.9;1.32284;0
20170615052259279_SVAKOV-R10_met.fits;1.74648;26490.2;5.17062;0.170667
20170615052330170_SVAKOV-R10_met.fits;1.63738;26510.7;3.92186;1.87733
20170615052340068_SVAKOV-R10_met.fits;1.61988;26513.7;4.14995;0.170667
20170615052343311_SVAKOV-R10_met.fits;1.84488;26525.4;9.88513;0.341333
20170615052303375_SVAKOV-R10_snap.fits;1.35305;26516.6;1.41069;0
20170615052409423_SVAKOV-R10_met.fits;1.35041;26510.7;3.28675;0.170667
20170615052448506_SVAKOV-R10_met.fits;1.78703;26531.2;3.66391;0.170667
20170615052403450_SVAKOV-R10_snap.fits;1.61901;26531.2;1.49419;0
20170615052523151_SVAKOV-R10_met.fits;1.64453;26475.6;7.31441;1.19467
20170615052556943_SVAKOV-R10_met.fits;1.67118;26500.5;3.78189;0.170667
20170615052503524_SVAKOV-R10_snap.fits;1.49891;26449.2;1.03519;0
20170615052601039_SVAKOV-R10_met.fits;1.55291;26503.4;4.81344;0.170667
20170615052605818_SVAKOV-R10_met.fits;1.69186;26475.6;9.02986;0.341333
20170615052618106_SVAKOV-R10_met.fits;1.34738;26502;6.70724;0.341333
20170615052622543_SVAKOV-R10_met.fits;1.45539;26497.6;3.18973;0.170667
20170615052626810_SVAKOV-R10_met.fits;1.62598;26488.8;6.41163;0.170667
20170615052603599_SVAKOV-R10_snap.fits;1.52195;26484.4;1.6273;0
20170615052716815_SVAKOV-R10_met.fits;1.39802;26507.8;3.4085;0.170667
20170615052703674_SVAKOV-R10_snap.fits;1.74825;26506.3;1.12326;0
20170615052831055_SVAKOV-R10_met.fits;1.59126;26512.2;6.46895;0.341333
20170615052847098_SVAKOV-R10_met.fits;1.70205;26484.4;3.66847;0.341333
20170615052855290_SVAKOV-R10_met.fits;1.4314;26488.8;5.9227;0.682667
20170615052803748_SVAKOV-R10_snap.fits;1.52865;26466.8;1.35154;0
20170615052921231_SVAKOV-R10_met.fits;1.64497;26509.3;3.91951;0.170667
20170615052931812_SVAKOV-R10_met.fits;1.58002;26488.8;3.55961;0.341333
20170615052955364_SVAKOV-R10_met.fits;1.73814;26503.4;5.13328;0.170667
20170615052903823_SVAKOV-R10_snap.fits;1.49305;26463.9;1.27827;0
20170615053000314_SVAKOV-R10_met.fits;1.49441;26510.7;4.88181;0.170667
20170615053010383_SVAKOV-R10_met.fits;1.638;26522.5;15.8142;1.024
20170615053020794_SVAKOV-R10_met.fits;1.51135;26494.6;4.15857;1.024
20170615053003898_SVAKOV-R10_snap.fits;1.54046;26509.3;1.62482;0
20170615053059706_SVAKOV-R10_met.fits;1.80577;26509.3;4.03762;0.170667
20170615053124964_SVAKOV-R10_met.fits;1.43719;26504.9;3.31825;0.170667
20170615053127183_SVAKOV-R10_met.fits;1.43926;26475.6;3.13379;1.87733
20170615053131962_SVAKOV-R10_met.fits;1.53355;26507.8;4.3578;0.341333
20170615053103972_SVAKOV-R10_snap.fits;2.00561;26534.2;1.85389;0
20170615053232719_SVAKOV-R10_met.fits;1.67363;26490.2;3.54389;0.170667
20170615053204047_SVAKOV-R10_snap.fits;1.57316;26487.3;1.33292;0
20170615053332794_SVAKOV-R10_met.fits;1.69615;26482.9;4.87774;0.341333
20170615053304122_SVAKOV-R10_snap.fits;1.44763;26477.1;1.13492;0
20170615053423311_SVAKOV-R10_met.fits;1.61487;26491.7;5.38959;0.170667
20170615053426383_SVAKOV-R10_met.fits;1.45628;26516.6;3.13466;0.170667
20170615053439354_SVAKOV-R10_met.fits;1.32022;26516.6;2.72633;0.170667
20170615053451300_SVAKOV-R10_met.fits;1.47568;26516.6;4.33916;0.170667
20170615053404196_SVAKOV-R10_snap.fits;1.56668;26478.5;1.5056;0
20170615053458810_SVAKOV-R10_met.fits;1.98891;26509.3;5.25935;0.170667
20170615053516047_SVAKOV-R10_met.fits;1.6851;26496.1;4.89881;0.341333
20170615053523898_SVAKOV-R10_met.fits;1.47313;26503.4;3.70745;0.341333
20170615053555300_SVAKOV-R10_met.fits;1.39942;26496.1;3.29214;0.170667
20170615053504271_SVAKOV-R10_snap.fits;1.77875;26474.1;1.469;0
20170615053602810_SVAKOV-R10_met.fits;1.93974;26499;4.40974;0.170667
20170615053625338_SVAKOV-R10_met.fits;1.80093;26510.7;12.9208;0.341333
20170615053633018_SVAKOV-R10_met.fits;1.86229;26537.1;9.1194;2.73067
20170615053604346_SVAKOV-R10_snap.fits;1.46222;26535.6;1.70507;0
20170615053711247_SVAKOV-R10_met.fits;1.5414;26523.9;4.30768;3.584
20170615053728996_SVAKOV-R10_met.fits;1.42712;26499;3.1065;0.170667
20170615053732410_SVAKOV-R10_met.fits;1.77888;26513.7;3.79256;0.170667
20170615053749818_SVAKOV-R10_met.fits;1.96526;26460.9;5.43244;0.341333
20170615053704420_SVAKOV-R10_snap.fits;1.79677;26499;1.42581;0
20170615053841018_SVAKOV-R10_met.fits;1.53198;26513.7;5.27218;0.170667
20170615053850404_SVAKOV-R10_met.fits;1.57668;26513.7;3.34562;3.24267
20170615053804495_SVAKOV-R10_snap.fits;1.58976;26500.5;1.55911;0
20170615053903034_SVAKOV-R10_met.fits;1.36618;26496.1;6.96659;1.19467
20170615053917882_SVAKOV-R10_met.fits;1.40474;26510.7;3.73255;0.170667
20170615053904570_SVAKOV-R10_snap.fits;1.69332;26509.3;1.42428;0
20170615054038778_SVAKOV-R10_met.fits;1.86361;26506.3;4.13067;0.341333
20170615054043556_SVAKOV-R10_met.fits;1.70125;26506.3;4.51423;0.170667
20170615054004644_SVAKOV-R10_snap.fits;1.53422;26529.8;1.76643;0
20170615054103866_SVAKOV-R10_met.fits;1.66903;26497.6;5.83722;0.170667
20170615054130490_SVAKOV-R10_met.fits;1.5968;26490.2;10.0959;0.341333
20170615054144484_SVAKOV-R10_met.fits;1.75517;26497.6;4.88107;0.170667
20170615054104719_SVAKOV-R10_snap.fits;1.58451;26497.6;1.516;0
20170615054214522_SVAKOV-R10_met.fits;1.93822;26503.4;24.9522;0.853333
20170615054221860_SVAKOV-R10_met.fits;1.54838;26509.3;4.69274;0.512
20170615054204794_SVAKOV-R10_snap.fits;1.90396;26523.9;1.38813;0
20170615054304698_SVAKOV-R10_met.fits;1.58296;26497.6;3.48694;0.170667
20170615054327055_SVAKOV-R10_met.fits;1.77299;26456.5;10.7091;0.170667
20170615054304868_SVAKOV-R10_snap.fits;1.63006;26488.8;1.77161;0
20170615054355898_SVAKOV-R10_met.fits;1.81498;26502;6.3726;3.41333
20170615054415524_SVAKOV-R10_met.fits;1.49058;26475.6;5.05921;0.170667
20170615054448975_SVAKOV-R10_met.fits;1.48643;26547.4;20.5712;0.853333
20170615054404943_SVAKOV-R10_snap.fits;1.88062;26493.2;1.76124;0
20170615054500922_SVAKOV-R10_met.fits;1.73015;26519.5;3.83805;0.170667
20170615054505018_SVAKOV-R10_snap.fits;1.70382;26482.9;1.39276;0
20170615054558948_SVAKOV-R10_met.fits;1.58477;26512.2;4.38022;0.170667
20170615054620964_SVAKOV-R10_met.fits;1.54195;26512.2;5.13295;0.341333
20170615054630863_SVAKOV-R10_met.fits;1.89543;26506.3;4.93273;0.341333
20170615054654586_SVAKOV-R10_met.fits;1.96529;26503.4;4.01711;0.170667
20170615054605092_SVAKOV-R10_snap.fits;1.92853;26510.7;1.62174;0
20170615054658340_SVAKOV-R10_met.fits;1.62854;26488.8;4.0089;1.024
20170615054722575_SVAKOV-R10_met.fits;1.83611;26515.1;3.8945;0.170667
20170615054726500_SVAKOV-R10_met.fits;2.00118;26496.1;9.85639;0.341333
20170615054729914_SVAKOV-R10_met.fits;1.94848;26504.9;6.36984;0.341333
20170615054738618_SVAKOV-R10_met.fits;1.77937;26487.3;3.82022;0.341333
20170615054705167_SVAKOV-R10_snap.fits;1.99877;26525.4;1.09414;0
20170615054802682_SVAKOV-R10_met.fits;1.65986;26500.5;4.31675;0.170667
20170615054857807_SVAKOV-R10_met.fits;1.80606;26504.9;4.12113;0.512
20170615054805242_SVAKOV-R10_snap.fits;1.43437;26513.7;1.82835;0
20170615054900538_SVAKOV-R10_met.fits;1.43437;26503.4;3.17284;0.170667
20170615054918287_SVAKOV-R10_met.fits;1.71308;26525.4;3.45192;0.170667
20170615054920506_SVAKOV-R10_met.fits;1.53738;26497.6;3.45278;0.341333
20170615054953103_SVAKOV-R10_met.fits;1.81135;26500.5;4.85463;1.87733
20170615054905316_SVAKOV-R10_snap.fits;1.79178;26503.4;1.31549;0
20170615055001807_SVAKOV-R10_met.fits;1.40318;26502;8.39192;0.170667
20170615055036282_SVAKOV-R10_met.fits;1.71506;26521;4.40297;0.341333
20170615055054031_SVAKOV-R10_met.fits;1.59815;26504.9;4.06907;0.170667
20170615055005391_SVAKOV-R10_snap.fits;1.63219;26510.7;1.40641;0
20170615055113828_SVAKOV-R10_met.fits;1.68793;26537.1;6.1137;0.170667
20170615055136015_SVAKOV-R10_met.fits;1.22772;26487.3;3.27168;0.512
20170615055154447_SVAKOV-R10_met.fits;1.34115;26497.6;6.02661;0.170667
20170615055105466_SVAKOV-R10_snap.fits;1.81019;26463.9;1.33556;0
20170615055217658_SVAKOV-R10_met.fits;1.54697;26497.6;3.75741;1.36533
20170615055229092_SVAKOV-R10_met.fits;1.68148;26509.3;4.39772;2.048
20170615055205540_SVAKOV-R10_snap.fits;1.52983;26541.5;1.64922;0
20170615055316879_SVAKOV-R10_met.fits;1.82526;26526.9;6.02855;2.048
20170615055355279_SVAKOV-R10_met.fits;1.60885;26506.3;7.43933;0.341333
20170615055305615_SVAKOV-R10_snap.fits;1.9552;26493.2;1.38778;0
20170615055434020_SVAKOV-R10_met.fits;1.63124;26512.2;8.3034;0.341333
20170615055405690_SVAKOV-R10_snap.fits;1.77031;26471.2;1.16584;0
20170615055518735_SVAKOV-R10_met.fits;1.38802;26502;5.24004;0.170667
20170615055527780_SVAKOV-R10_met.fits;1.40802;26515.1;6.57047;0.341333
20170615055559354_SVAKOV-R10_met.fits;1.6668;26515.1;6.4917;0.170667
20170615055505764_SVAKOV-R10_snap.fits;1.44227;26504.9;1.18286;0
20170615055602084_SVAKOV-R10_met.fits;1.33752;26496.1;7.31604;0.853333
20170615055607716_SVAKOV-R10_met.fits;1.58458;26477.1;3.42638;0.170667
20170615055634511_SVAKOV-R10_met.fits;1.47862;26535.6;13.1533;1.36533
20170615055653284_SVAKOV-R10_met.fits;1.54166;26478.5;5.63388;0.170667
20170615055605839_SVAKOV-R10_snap.fits;1.48137;26541.5;1.29935;0
20170615055710010_SVAKOV-R10_met.fits;1.39126;26490.2;10.2923;0.341333
20170615055705914_SVAKOV-R10_snap.fits;1.40066;26532.7;1.53026;0
20170615055823396_SVAKOV-R10_met.fits;1.36649;26506.3;4.22174;0.170667
20170615055805988_SVAKOV-R10_snap.fits;1.33419;26463.9;1.30638;0
20170615055909306_SVAKOV-R10_met.fits;1.65687;26503.4;3.33863;0.170667
20170615055914767_SVAKOV-R10_met.fits;1.37386;26503.4;3.92998;0.170667
20170615055929274_SVAKOV-R10_met.fits;1.66066;26496.1;4.05526;0.170667
20170615055942927_SVAKOV-R10_met.fits;1.46;26496.1;3.45906;0.170667
20170615055956922_SVAKOV-R10_met.fits;1.63452;26506.3;3.36388;0.170667
20170615055906063_SVAKOV-R10_snap.fits;1.66789;26478.5;1.31563;0
20170615060030372_SVAKOV-R10_met.fits;1.42967;26485.8;3.05087;0.170667
20170615060042148_SVAKOV-R10_met.fits;1.53644;26510.7;3.39399;0.170667
20170615060058191_SVAKOV-R10_met.fits;1.6067;26497.6;7.31534;0.341333
20170615060113722_SVAKOV-R10_met.fits;1.71867;26502;4.91094;0.512
20170615060117988_SVAKOV-R10_met.fits;1.24431;26541.5;9.077;1.36533
20170615060132154_SVAKOV-R10_met.fits;1.25677;26484.4;8.0716;0.341333
20170615060143247_SVAKOV-R10_met.fits;1.27736;26516.6;3.24107;0.170667
20170615060222159_SVAKOV-R10_met.fits;1.62844;26488.8;5.9575;0.170667
20170615060226255_SVAKOV-R10_met.fits;1.45087;26522.5;5.30653;0.512
20170615060243834_SVAKOV-R10_met.fits;1.56683;26543;6.86269;0.170667
20170615060248954_SVAKOV-R10_met.fits;1.28801;26480;3.31611;0.170667
20170615060318479_SVAKOV-R10_met.fits;1.50317;26493.2;15.5951;0.341333
20170615060332986_SVAKOV-R10_met.fits;1.77932;26518.1;3.62949;0.170667
20170615060343055_SVAKOV-R10_met.fits;1.50923;26491.7;4.01321;0.170667
20170615060348516_SVAKOV-R10_met.fits;1.70126;26500.5;3.7361;0.512
20170615060359439_SVAKOV-R10_met.fits;1.47558;26510.7;3.84327;0.170667
20170615060411556_SVAKOV-R10_met.fits;1.29806;26509.3;3.25054;0.170667
20170615060419407_SVAKOV-R10_met.fits;1.50059;26500.5;5.37664;0.341333
20170615060423844_SVAKOV-R10_met.fits;1.27213;26512.2;2.73715;0.170667
20170615060443300_SVAKOV-R10_met.fits;1.56953;26503.4;3.14469;0.170667
20170615060453370_SVAKOV-R10_met.fits;1.36019;26485.8;8.69337;0.341333
20170615060530746_SVAKOV-R10_met.fits;1.54605;26497.6;4.10346;0.341333
