#timestamp,LO_Frequency 
1497567615.8,286047001.2
1497567635.7,286046998.5
1497567655.7,286047000.4
1497567675.6,286046998.5
1497567695.5,286046999.7
1497567715.5,286047002.6
1497567735.4,286047001.1
1497567755.4,286046999.6
1497567775.3,286046999.4
1497567795.2,286046999.2
1497567815.2,286046998.6
1497567835.1,286047002.8
1497567855.1,286046999.0
1497567856.0,286046999.0
1497567875.0,286047000.4
1497567875.9,286047000.4
1497567895.9,286046998.6
1497567915.4,286047002.3
1497567935.4,286046998.1
1497567955.3,286047000.0
1497567975.3,286047001.5
1497567995.2,286047000.8
1497568015.1,286047000.6
1497568035.1,286046998.8
1497568036.0,286046998.8
1497568055.0,286047001.3
1497568056.0,286047001.3
1497568075.9,286046998.3
1497568095.8,286047002.7
1497568115.8,286046998.6
1497568135.7,286047001.1
1497568155.7,286046999.4
1497568175.6,286047001.2
1497568195.5,286046997.2
1497568215.5,286047001.0
1497568235.4,286046999.3
1497568255.4,286046998.8
1497568275.3,286047000.7
1497568295.2,286047000.0
1497568315.2,286046999.9
1497568335.1,286047001.8
1497568355.1,286047000.2
1497568356.0,286047000.2
1497568375.0,286047000.5
1497568375.9,286047000.5
1497568395.9,286046998.3
1497568415.8,286047000.4
1497568435.8,286046999.9
1497568455.7,286047002.7
1497568475.6,286046998.4
1497568495.6,286047000.4
1497568515.5,286047000.1
1497568535.5,286047000.3
1497568555.4,286047000.9
1497568575.3,286046998.4
1497568595.3,286047000.1
1497568615.2,286047000.8
1497568635.2,286047001.0
1497568655.1,286046998.7
1497568675.0,286046998.6
1497568676.0,286046998.6
1497568695.9,286046999.8
1497568715.8,286047000.6
1497568735.8,286047001.0
1497568755.7,286046998.7
1497568775.7,286047001.0
1497568795.6,286047001.1
1497568815.5,286046998.9
1497568835.5,286047001.2
1497568855.4,286046999.4
1497568875.3,286046998.6
1497568895.3,286047001.0
1497568915.2,286046998.4
1497568935.2,286047000.4
1497568955.1,286046998.7
1497568975.1,286047000.0
1497568976.0,286047000.0
1497568995.0,286047001.0
1497569015.1,286047001.1
1497569016.0,286047001.1
1497569035.0,286046996.9
1497569035.9,286046996.9
1497569055.9,286047003.7
1497569075.8,286047000.7
1497569095.8,286046998.3
1497569115.7,286047000.6
1497569135.6,286047001.1
1497569155.6,286046998.2
1497569175.5,286047000.2
1497569195.5,286047000.4
1497569215.4,286046998.5
1497569235.3,286046999.8
1497569255.3,286046999.9
1497569275.2,286047000.2
1497569295.2,286047000.0
1497569315.1,286047000.7
1497569335.0,286047000.9
1497569336.0,286047000.9
1497569355.9,286046997.0
1497569375.8,286047000.3
1497569395.8,286046999.9
1497569415.7,286047000.2
1497569435.7,286047000.1
1497569455.6,286047002.8
1497569475.5,286046997.0
1497569495.5,286047000.9
1497569515.4,286046998.2
1497569535.4,286047002.2
1497569555.3,286046998.5
1497569575.2,286047002.7
1497569595.2,286046996.6
1497569615.1,286047002.8
1497569635.1,286046999.1
1497569636.0,286046999.1
1497569655.0,286047000.7
1497569655.9,286047000.7
1497569675.9,286046998.4
1497569695.8,286046999.8
1497569715.8,286047000.6
1497569735.7,286047001.2
1497569755.6,286046998.9
1497569775.6,286046999.6
1497569795.5,286046999.3
1497569815.5,286046999.4
1497569835.4,286046998.2
1497569855.3,286047002.5
1497569875.3,286047000.3
1497569895.2,286047001.0
1497569915.2,286046998.7
1497569935.1,286047000.4
1497569955.0,286046999.9
1497569956.0,286046999.9
1497569975.9,286047002.7
1497569995.8,286046996.5
1497570015.8,286047002.3
1497570035.7,286046998.3
1497570055.7,286047000.1
1497570075.6,286046998.6
1497570095.5,286047002.5
1497570115.5,286046998.1
1497570135.4,286046999.9
1497570155.4,286047000.7
1497570175.3,286046998.1
1497570195.3,286046999.7
1497570215.2,286047002.1
1497570235.1,286047000.8
1497570255.1,286047001.0
1497570256.0,286047001.0
1497570275.0,286046998.8
1497570275.9,286046998.8
1497570295.9,286047001.0
1497570315.8,286047000.9
1497570335.8,286046998.7
1497570355.7,286046998.5
1497570375.6,286047000.2
1497570395.6,286047000.0
1497570415.5,286047000.3
1497570435.5,286047000.6
1497570455.4,286046998.4
1497570475.3,286047000.8
1497570495.3,286047001.1
1497570515.2,286046999.6
1497570535.2,286047001.1
1497570555.1,286046996.6
1497570575.0,286047000.3
1497570576.0,286047000.3
1497570595.9,286047000.9
1497570615.8,286047001.0
1497570635.8,286046998.9
1497570655.7,286047002.6
1497570675.7,286046999.4
1497570695.6,286047000.3
1497570715.5,286046998.5
1497570735.5,286046999.9
1497570755.4,286047002.4
1497570775.4,286046999.3
1497570795.3,286047001.0
1497570815.3,286046998.2
1497570835.2,286047002.8
1497570855.1,286046999.1
1497570875.1,286046998.5
1497570876.0,286046998.5
1497570895.0,286047001.3
1497570895.9,286047001.3
1497570915.9,286047000.7
1497570935.8,286047001.1
1497570955.8,286046999.2
1497570975.7,286046998.5
1497570995.6,286046999.7
1497571015.6,286047002.3
1497571035.5,286046999.0
1497571055.5,286047000.7
1497571075.4,286046998.8
1497571095.4,286046998.8
1497571115.3,286047000.6
1497571135.2,286047000.5
1497571155.2,286047001.2
1497571175.1,286046999.1
1497571195.1,286046998.3
1497571196.0,286046998.3
